calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
951a345e-facc-479e-9fb2-7571d767e159,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-06,negative,292.220,127.305,127.305,0.000,-0.000,-0.000,127.305,292.220,127.305,0.000,-0.000,-0.000,127.305,127.305,292.220,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.279,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.279,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.279
951a345e-facc-479e-9fb2-7571d767e159,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-06,positive,290.635,128.095,128.095,-0.000,0.000,0.000,128.095,290.635,128.095,-0.000,0.000,0.000,128.095,128.095,290.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.279,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.279
e76644ff-2bd3-4a81-b087-ff38fb4d87d8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-08,negative,70.692,162.125,162.125,-0.000,0.000,0.000,162.125,70.692,162.125,-0.000,-0.000,0.000,162.125,162.125,70.692,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.465
e76644ff-2bd3-4a81-b087-ff38fb4d87d8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-08,positive,70.692,162.125,162.125,0.000,0.000,-0.000,162.125,70.692,162.125,0.000,0.000,-0.000,162.125,162.125,70.692,0.000,0.000,0.000,0.000,0.000,0.000,52.465,0.000,0.000,0.000,0.000,0.000,-0.000,52.465,-0.000,0.000,0.000,0.000,-0.000,0.000,52.465
93f36e05-8928-46dc-95d6-c9883965aaea,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-07,negative,70.692,162.125,162.125,-0.000,0.000,-0.000,162.125,70.692,162.125,-0.000,0.000,-0.000,162.125,162.125,70.692,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.465,0.000,-0.000,-0.000,0.000,0.000,0.000,52.465,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.465
93f36e05-8928-46dc-95d6-c9883965aaea,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-07,positive,70.692,162.125,162.125,0.000,0.000,-0.000,162.125,70.692,162.125,0.000,0.000,-0.000,162.125,162.125,70.692,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.465,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.465
df7d8bb6-db18-499b-98eb-b0710f36064c,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-06,negative,70.691,162.126,162.126,-0.000,0.000,-0.000,162.126,70.691,162.126,0.000,-0.000,-0.000,162.126,162.126,70.691,-0.000,0.000,0.000,0.000,-0.000,0.000,52.465,0.000,0.000,-0.000,0.000,0.000,-0.000,52.465,0.000,-0.000,0.000,0.000,0.000,-0.000,52.465
df7d8bb6-db18-499b-98eb-b0710f36064c,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,A2--W--bcc,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0,1e-06,positive,70.693,162.125,162.125,0.000,-0.000,-0.000,162.125,70.693,162.125,0.000,0.000,-0.000,162.125,162.125,70.693,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.465,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.465
143c666f-cfd9-4a35-b203-e5a126204a03,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-08,negative,229.783,158.110,142.807,0.000,0.000,-0.000,158.110,229.783,142.807,0.000,0.000,-0.000,142.807,142.807,245.942,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.297,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.371
143c666f-cfd9-4a35-b203-e5a126204a03,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-08,positive,222.318,165.575,142.807,-0.000,-0.000,0.000,158.110,229.783,142.807,-0.000,-0.000,-0.000,142.807,142.807,245.942,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.297,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.297,0.000,0.000,-0.000,0.000,0.000,-0.000,28.371
34e35eff-3b6a-45ad-99b6-ae0433f1a682,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-07,negative,222.318,165.575,142.807,0.000,0.000,-0.000,165.575,222.318,142.807,0.000,0.000,-0.000,142.807,142.807,245.942,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.297,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.297,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.371
34e35eff-3b6a-45ad-99b6-ae0433f1a682,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-07,positive,229.783,158.110,142.807,-0.000,-0.000,0.000,158.110,229.783,142.807,-0.000,-0.000,0.000,142.807,142.807,245.942,-0.000,-0.000,0.000,0.000,0.000,0.000,27.297,-0.000,0.000,0.000,0.000,0.000,-0.000,27.297,0.000,0.000,0.000,0.000,-0.000,-0.000,28.371
3f5d964d-18da-45ea-8831-3c5e76f46098,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-06,negative,222.318,165.575,142.808,0.000,0.000,-0.000,158.111,229.782,142.808,0.000,0.000,-0.000,142.808,142.808,245.942,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.836
3f5d964d-18da-45ea-8831-3c5e76f46098,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,2.8783200524590717,9.39093527467085,90.0,90.0,119.99999999999999,1e-06,positive,222.317,165.574,142.807,-0.000,0.000,0.000,165.574,222.318,142.807,0.000,0.000,0.000,142.807,142.807,245.941,-0.000,-0.000,0.000,0.000,0.000,0.000,27.297,0.000,0.000,0.000,0.000,0.000,-0.000,27.297,0.000,0.000,0.000,0.000,-0.000,-0.000,35.836
ab358b41-ded8-4d69-b4f0-681e7c6d5dac,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-08,negative,220.588,163.807,135.530,0.000,-0.000,-0.000,156.583,227.812,135.530,0.000,-0.000,-0.000,135.530,135.530,252.833,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.727,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.614
ab358b41-ded8-4d69-b4f0-681e7c6d5dac,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-08,positive,227.812,156.583,135.530,-0.000,0.000,0.000,156.583,227.812,135.530,-0.000,0.000,0.000,135.530,135.530,252.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.727,0.000,0.000,0.000,0.000,0.000,-0.000,28.727,0.000,0.000,0.000,0.000,0.000,0.000,35.614
22651ea8-6e99-472a-97ab-571247fd252b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-07,negative,220.588,163.807,135.530,-0.000,-0.000,-0.000,156.583,227.812,135.530,0.000,-0.000,0.000,135.530,135.530,252.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.390
22651ea8-6e99-472a-97ab-571247fd252b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-07,positive,227.812,156.583,135.530,-0.000,0.000,0.000,156.583,227.812,135.530,-0.000,0.000,-0.000,135.530,135.530,252.833,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.727,0.000,0.000,0.000,0.000,-0.000,-0.000,28.727,-0.000,0.000,0.000,0.000,-0.000,0.000,28.390
e4336ad6-7cb8-47d1-9c35-d485a83edf56,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-06,negative,220.588,163.807,135.530,0.000,-0.000,-0.000,163.808,220.587,135.530,0.000,-0.000,-0.000,135.530,135.530,252.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.614
e4336ad6-7cb8-47d1-9c35-d485a83edf56,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,2.8783947655500945,4.691869847758335,90.0,90.0,119.99999999999999,1e-06,positive,227.812,156.583,135.530,-0.000,0.000,0.000,163.807,220.589,135.530,0.000,0.000,-0.000,135.530,135.530,252.832,0.000,0.000,0.000,0.000,0.000,-0.000,28.727,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.727,0.000,0.000,0.000,0.000,-0.000,0.000,35.614
b535d175-831d-4b84-a1f3-dc854a0e75c8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-08,negative,270.092,219.647,219.647,0.000,0.000,0.000,219.647,270.092,219.647,0.000,0.000,0.000,219.647,219.647,270.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.049
b535d175-831d-4b84-a1f3-dc854a0e75c8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-08,positive,270.092,219.647,219.647,0.000,-0.000,-0.000,219.647,270.092,219.647,-0.000,-0.000,-0.000,219.647,219.647,270.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.049,0.000,-0.000,0.000,0.000,0.000,-0.000,21.049,-0.000,0.000,0.000,0.000,0.000,-0.000,21.049
0d87fb0d-9108-4379-abca-873efcd715ba,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-07,negative,270.092,219.647,219.647,0.000,0.000,0.000,219.647,270.092,219.647,0.000,0.000,0.000,219.647,219.647,270.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.049,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.049,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.049
0d87fb0d-9108-4379-abca-873efcd715ba,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-07,positive,270.092,219.647,219.647,0.000,-0.000,-0.000,219.647,270.092,219.647,-0.000,-0.000,-0.000,219.647,219.647,270.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.049,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.049,-0.000,0.000,0.000,0.000,0.000,-0.000,21.049
28f42172-3370-41e3-9b26-7554a615e12b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-06,negative,270.090,219.646,219.646,-0.000,0.000,0.000,219.646,270.090,219.646,0.000,0.000,0.000,219.646,219.646,270.090,0.000,0.000,0.000,-0.001,-0.001,-0.001,21.049,0.000,0.000,-0.001,-0.001,-0.001,-0.000,21.049,0.000,-0.001,-0.001,-0.001,-0.000,0.000,21.049
28f42172-3370-41e3-9b26-7554a615e12b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.66265890047208,5.66265890047208,5.66265890047208,90.0,90.0,90.0,1e-06,positive,270.094,219.647,219.647,-0.000,-0.000,-0.000,219.647,270.094,219.647,-0.000,-0.000,-0.000,219.647,219.647,270.094,-0.000,-0.000,-0.000,0.001,0.001,0.001,21.049,-0.000,-0.000,0.001,0.001,0.001,0.000,21.049,-0.000,0.001,0.001,0.001,0.000,-0.000,21.049
fb9052c4-898a-46a6-ae5a-8d2dc124814a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.769576438785279,90.0,90.0,90.0,1e-08,negative,31.555,166.859,28.257,-0.000,0.000,0.000,166.859,31.555,28.257,0.000,-0.000,0.000,28.257,28.257,186.512,0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.025,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.025,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.285
