,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
41,410.0,57.64049495022175,57.33990860646703,57.26195673251798,58.53409231894922,55.97936444160182,57.32627258172358
42,420.0,58.23707364122233,57.936431434547295,57.858460167513634,59.13015278462889,56.57502224973972,57.922794661671716
43,430.0,58.81981682415007,58.519122318520026,58.44113336950264,59.71241273352493,57.15690702659605,58.50548509141598
44,440.0,59.38934728053054,59.08860372741628,59.01059864642788,60.281491863000525,57.72563601644703,59.07496630834679
45,450.0,59.946246954961545,59.645457327194066,59.56743752106269,60.83796936511766,58.281786225902536,59.63181995046135
46,460.0,60.49106042433844,60.19022744565662,60.11219419361241,61.3823873541188,58.82589781712277,60.176590320798404
47,470.0,61.02429800900331,60.72342417987933,60.64537864717396,61.91525394177375,59.358477153907714,60.70978749444114
48,480.0,61.54643856885998,61.24552618918435,61.167469439036,62.43704600277668,59.87999954202323,61.23189011116105
49,490.0,62.05793202174411,61.75698321080665,61.67891621488071,62.94821166663442,60.39091169953441,61.74334789076738
50,500.0,62.559201616348076,62.25821833042825,62.18014197807445,63.449172567630086,60.89163398818847,62.24458390338148
51,510.0,63.050645987544044,62.749630035519395,62.67154514193014,63.94032588032738,61.38256243283303,62.73599662255408
52,520.0,63.53264101863359,63.231594075777636,63.153501389208635,64.42204616449708,61.86407055239624,63.21796178551759
53,530.0,64.00554153161099,63.70446515190922,63.62636536008168,64.89468704036453,62.33651102299411,63.690834081787635
54,540.0,64.46968282420062,64.16857845128567,64.09047218708089,65.35858271243373,62.80021719117405,64.15494868867927
55,550.0,64.92538206982121,64.6242510467582,64.54613889329818,65.81404935794524,63.25550445310155,64.6106226699941
56,560.0,65.37293959489264,65.07178317294697,64.99366566811932,66.26138639404176,63.702671513610966,65.05815625219134
57,570.0,65.81264004611242,65.51145939256347,65.43333703308089,66.70087763608693,64.14200153738739,65.49783399063458
58,580.0,66.24475345871909,65.94354966394523,65.8654229089666,67.13279235809816,64.57376320310877,65.92992583700558
59,590.0,66.66953623574098,66.36831031956295,66.29017959397605,67.55738626501702,64.99821167016465,66.3546881177665
60,600.0,67.08723204689538,66.78598496429257,66.70785066162925,67.9749023854146,65.4155894664457,66.77236443234503
61,610.0,67.49807265483783,67.19680530113483,67.1186677862314,68.38557189228807,65.82612730478812,67.1831864788037
62,620.0,67.90227867574882,67.60099189129815,67.52285150267049,68.78961485876901,66.23004483480524,67.5873748138817
63,630.0,68.3000602803764,67.9987548547878,67.92061190680309,69.18724095479622,66.62755133611304,67.98513955352165
64,640.0,68.69161784095202,68.39029451698373,68.31214930179868,69.57865009018819,67.01884635833606,68.3766810194031
65,650.0,69.07714252903993,68.77580200606457,68.69765479541125,69.96403300897701,67.4041203126821,68.76219033635353
66,660.0,69.45681686853735,69.15545980577032,69.07731085255483,70.34357183933686,67.78355501942163,69.14184998504489
67,670.0,69.83081524793197,69.5294422673278,69.45129180710039,70.71744060303078,68.15732421512186,69.51583431393198
68,680.0,70.19930439530086,69.89791608420747,69.81976433649159,71.08580568787478,68.52559402313301,69.88431001393943
69,690.0,70.5624438191705,70.26104073278832,70.18288790229762,71.4488262863929,68.88852339045933,70.24743655913841
70,700.0,70.9203862182987,70.61896888189065,70.54081515964357,71.80665480351075,69.24626449384772,70.60536661624282
71,710.0,71.27327786280922,70.97184677376214,70.89369233807564,72.15943723586616,69.59896311764793,70.95824642556774
72,720.0,71.62125894913129,71.31981457880761,71.2416595962482,72.50731352506861,69.9467590057634,71.3062161557708
73,730.0,71.96446393079152,71.66300672629136,71.58485135252072,72.85041788702016,70.28978618978027,71.64941023450777
74,740.0,72.30302182711755,72.00155221285311,71.92339659338829,73.18887911920477,70.62817329519467,71.9879576569524
75,750.0,72.63705651149071,72.33557489063057,72.25741916159062,73.52282088770393,70.96204382743572,72.32198227390636
76,760.0,72.96668698073428,72.6651937365932,72.58703802533547,73.85236199549507,71.29151643929393,72.65160306111983
77,770.0,73.29202760723341,72.99052310450148,72.91236753023463,74.17761663349638,71.61670518114616,72.97693437123017
78,780.0,73.61318837495462,73.31167296084412,73.2335176351854,74.49869461565517,71.93771973531638,73.29808616971394
79,790.0,73.93027510059972,73.62874910594041,73.55059413343191,74.81570159927895,72.25466563573491,73.61516425595386
80,800.0,74.2433896411229,73.94185338132506,73.86369885990753,75.12873929171829,72.56764447400525,73.92827047063601
81,810.0,74.55263008843063,74.25108386441006,74.17292988585753,75.43790564438152,72.87675409286321,74.23750289040024
82,820.0,74.85809095230782,74.55653505136114,74.4783817016955,75.74329503501106,73.1820887679403,74.54295601069558
83,830.0,75.1598633324269,74.85829802899396,74.780145388852,76.04499843906672,73.48373937867215,74.84472091770154
84,840.0,75.45803508013252,75.15646063654833,75.07830878153086,76.34310359096422,73.78179356911272,75.14288545005887
85,850.0,75.75269095076587,75.45110761794517,75.3729566189475,76.63769513591464,74.07633589937035,75.43753435116342
86,860.0,76.04391274720513,75.74232076528573,75.66417068878731,76.92885477297011,74.36744798829723,75.72874941262096
87,870.0,76.33177945517832,76.03017905411069,75.95202996245287,77.21666138991773,74.65520864804664,76.01660960953248
88,880.0,76.61636737092371,76.31475877103972,76.2366107226909,77.50119119055427,74.93969401103165,76.3011912281119
89,890.0,76.8977502217402,76.59613363425117,76.51798668404244,77.78251781483979,75.22097764980602,76.5825679861738
90,900.0,77.17599927981851,76.8743749073198,76.79622910666468,78.06071245243201,75.4991306903258,76.86081114696366
91,910.0,77.4511834698887,77.14955150681415,77.07140690392406,78.33584395000193,75.77422191903013,77.13598962675277
92,920.0,77.72336947103976,77.421730104081,77.34358674415626,78.60797891275887,76.0463178841381,77.40817009661406
93,930.0,77.99262181306442,77.69097522157381,77.6128331469802,78.87718180053825,76.31548299152927,77.67741707876311
94,940.0,78.25900296771044,77.95734932407287,77.87920857451269,79.14351501880518,76.58177959555586,77.9437930377582
95,950.0,78.52257343515403,78.22091290514003,78.14277351780996,79.40703900489679,76.84526808510549,78.20735846696874
96,960.0,78.78339182598484,78.48172456906535,78.40358657880806,79.66781230978151,77.10600696520372,78.4681719705174
97,970.0,79.04151493894187,78.73984110863302,78.66170454806574,79.92589167564012,77.36405293442452,78.72629034102572
98,980.0,79.29699783476417,78.99531757889578,78.9171824785499,80.1813321094882,77.6194609583854,78.98176863341757
99,990.0,79.54989390629989,79.24820736727506,79.17007375570098,80.43418695310767,77.87228433954323,79.23466023498844
100,1000.0,79.80025494504179,79.49856226013284,79.42043016402961,80.68450794948926,78.1225747835106,79.48501693200336
