,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
65,650.0,2.6254444945744054e-05,2.9928096776901606e-05,3.484811995354913e-05,2.7431649948523287e-05,4.184748376398098e-05,3.1218518155196184e-05
66,660.0,2.700723783961886e-05,3.081564557215135e-05,3.600916836334619e-05,2.712595110975176e-05,4.1646057109533764e-05,3.2175853897416476e-05
67,670.0,2.7780118038660123e-05,3.173121803852892e-05,3.721453249747645e-05,2.6822651125832327e-05,4.1442139516776076e-05,3.316587115627751e-05
68,680.0,2.8574354015294745e-05,3.2676307996215836e-05,3.846630984819895e-05,2.6522710236344357e-05,4.123510114709416e-05,3.418965618701168e-05
69,690.0,2.939156767535908e-05,3.365275051277238e-05,3.976585009989358e-05,2.6225613245222856e-05,4.102527387510733e-05,3.524751456116255e-05
70,700.0,3.0232063622259738e-05,3.4660867577375735e-05,4.111545093296242e-05,2.5931123760773388e-05,4.08123263518853e-05,3.634251529959092e-05
71,710.0,3.109711112616507e-05,3.570346092735291e-05,4.253735143615705e-05,2.5639778485381867e-05,4.0597291282447385e-05,3.7475640221701116e-05
72,720.0,3.198667629401774e-05,3.677993068154752e-05,4.4001361489320913e-05,2.5351463750283043e-05,4.037747473753957e-05,3.8648924816335905e-05
73,730.0,3.290322682612361e-05,3.7892757220045756e-05,4.550728423467893e-05,2.5065892196525262e-05,4.015778369603051e-05,3.986439712600318e-05
74,740.0,3.384740294403741e-05,3.9045213278162766e-05,4.709011842623643e-05,2.4783166876085148e-05,3.993531754074065e-05,4.112360094389301e-05
75,750.0,3.481861488039045e-05,4.023646302110541e-05,4.873892551594101e-05,2.450346973683886e-05,3.971100443462873e-05,4.2429245131685156e-05
76,760.0,3.58197563202592e-05,4.146986456020459e-05,5.045707915563118e-05,2.422662615130981e-05,3.9486630068752375e-05,4.378313235269746e-05
77,770.0,3.68526211188748e-05,4.2746338034703284e-05,5.224871919364237e-05,2.3952573543760682e-05,3.9257010498580135e-05,4.5187316765126715e-05
78,780.0,3.791674972312449e-05,4.406841092295945e-05,5.411773441822552e-05,2.3681748692073316e-05,3.903481333062036e-05,4.6644789391663916e-05
79,790.0,3.901434215876532e-05,4.5440401757121574e-05,5.605042315651766e-05,2.3413466222165652e-05,3.880224562557384e-05,4.8158013366514576e-05
80,800.0,4.014731453861405e-05,4.686145825881367e-05,5.8086702477876534e-05,2.314789895728582e-05,3.855473902817279e-05,4.9730444138074096e-05
81,810.0,4.128704297208061e-05,4.833462312197809e-05,6.023221960421472e-05,2.28853954819233e-05,3.831817452877044e-05,5.136469065161237e-05
82,820.0,4.249456483876465e-05,4.986422326118593e-05,6.245745871844915e-05,2.2625575271531902e-05,3.808215952260193e-05,5.3063647986578745e-05
83,830.0,4.377002761461286e-05,5.145198159869813e-05,6.478779426979421e-05,2.2368572995881527e-05,3.784797893938916e-05,5.4830944934853294e-05
84,840.0,4.505747138601665e-05,5.310031712122055e-05,6.722901210821732e-05,2.211494537063886e-05,3.762213928383425e-05,5.6670710963231604e-05
85,850.0,4.638939466984899e-05,5.4811381399654224e-05,6.978553509524497e-05,2.1863419846454126e-05,3.738675194266543e-05,5.860895535553605e-05
86,860.0,4.7765212667533046e-05,5.659238240389219e-05,7.247971826003494e-05,2.1614372819080258e-05,3.714000365814895e-05,6.061026313486577e-05
87,870.0,4.918746852733923e-05,5.844438056229214e-05,7.529529214555e-05,2.136862175504284e-05,3.6896139742265476e-05,6.267499406252468e-05
88,880.0,5.06597101083363e-05,6.036972199591789e-05,7.823759118546606e-05,2.1125402837245652e-05,3.666148205751745e-05,6.484616345277071e-05
89,890.0,5.218327419343224e-05,6.237667131397639e-05,8.134152265393358e-05,2.0885119341916894e-05,3.641367812041773e-05,6.711311542270375e-05
90,900.0,5.3760525788039443e-05,6.446493590643523e-05,8.460701067170436e-05,2.0647961487575674e-05,3.617405722638927e-05,6.946291078924507e-05
91,910.0,5.539636935822924e-05,6.664260320673859e-05,8.804540324749711e-05,2.0413222042223742e-05,3.593477876857003e-05,7.193521525148857e-05
92,920.0,5.7088725301636763e-05,6.891354628709149e-05,9.166748933405223e-05,2.0179754073870564e-05,3.568634180219888e-05,7.453751409006313e-05
93,930.0,5.8844063418185784e-05,7.12983938241982e-05,9.548594153233773e-05,1.994968004750803e-05,3.54506058314819e-05,7.724293411902119e-05
94,940.0,6.066715366461883e-05,7.377581913699318e-05,9.951554775356451e-05,1.972321557323312e-05,3.520067728524093e-05,8.007778911800748e-05
95,950.0,6.255510657856832e-05,7.634640384485746e-05,0.00010379222248414883,1.949848411690983e-05,3.494643050118365e-05,8.305520483201895e-05
96,960.0,6.451246431645725e-05,7.904724170540038e-05,0.00010831149828936719,1.9276299725496402e-05,3.470739159294426e-05,8.616696416022242e-05
97,970.0,6.654888644226798e-05,8.186418005701227e-05,0.00011307641214344336,1.9056455187432728e-05,3.448484682572243e-05,8.942573459852663e-05
98,980.0,6.866952992673916e-05,8.482163351843646e-05,0.00011809614242440087,1.8840331366679517e-05,3.426570722582708e-05,9.285957303029269e-05
99,990.0,7.087143736455778e-05,8.792749962729139e-05,0.0001234468423736064,1.862550304910818e-05,3.396771075373969e-05,9.646831431907214e-05
100,1000.0,,,,,,
