,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
63,630.0,24.86212930546746,24.860978783784493,24.860826970650823,24.852560056597653,24.84520189101851,24.86109158552586
64,640.0,24.864640049426605,24.863517377928385,24.863381181534272,24.85535821033221,24.848223139005206,24.863633621749504
65,650.0,24.867036188875865,24.86594009682181,24.865818806469658,24.85802876403444,24.851106610108086,24.866059626152545
66,660.0,24.869324588625563,24.868253881364705,24.86814682878029,24.86057935191557,24.853860547659146,24.86837654897535
67,670.0,24.87151160748782,24.870465160834062,24.87037171703793,24.863017046235633,24.856492588181688,24.870590828145392
68,680.0,24.873603142349445,24.872579897444318,24.872499469920246,24.86534840617352,24.85900981416301,24.87270843390835
69,690.0,24.875604667737786,24.874603626450373,24.874535656528373,24.867579521813223,24.86141880155096,24.87473490897319
70,700.0,24.877521271706236,24.876541492294336,24.876485452786977,24.86971605379662,24.863725662578734,24.87667540471347
71,710.0,24.879357688046383,24.87839828123296,24.87835367425966,24.871763269125058,24.86593608441912,24.87853471383876
72,720.0,24.881118325462033,24.88017845083243,24.880144805785868,24.87372607352751,24.868055364142354,24.88031729992445
73,730.0,24.882807293929567,24.88188615667073,24.881863028388253,24.875609040769753,24.870088440362608,24.882027324154713
74,740.0,24.884428428770658,24.88352527654306,24.883512243626587,24.877416439228433,24.872039921934366,24.88366866955463
75,750.0,24.885985312231682,24.885099432440242,24.885096095667983,24.87915225601799,24.87391411400603,24.88524496300357
76,760.0,24.88748129334568,24.886612010516977,24.886617991434985,24.88082021892284,24.875715041702815,24.88675959522654
77,770.0,24.888919505898514,24.888066179272595,24.888081118837057,24.88242381636537,24.877446471688675,24.888215739002923
78,780.0,24.890302884688268,24.88946490611988,24.889488463475253,24.88396631559923,24.879111931811646,24.889616365751177
79,790.0,24.891634180719077,24.890810972494386,24.890842823865416,24.8854507793147,24.880714729034825,24.8909642606667
80,800.0,24.892915974615853,24.892106987664352,24.892146825250748,24.88688008080682,24.882257965815903,24.89226203654073
81,810.0,24.894150689220826,24.893355401350874,24.893402932394878,24.888256917848114,24.883744555085848,24.89351214640727
82,820.0,24.895340601063182,24.89455851529426,24.894613461149582,24.88958382539168,24.88517723396615,24.89471689511642
83,830.0,24.89648785072896,24.895718493839244,24.895780589157557,24.89086318721426,24.886558576343237,24.895878449940383
84,840.0,24.897594452533554,24.896837373662674,24.89690636558981,24.892097246602244,24.88789100440357,24.89699885031006
85,850.0,24.89866230345874,24.897917072695513,24.897992720151258,24.893288116162644,24.88917679923077,24.898080016752058
86,860.0,24.899693190977995,24.898959398336817,24.899041471324846,24.89443778685071,24.89041811055153,24.89912375910647
87,870.0,24.900688800881902,24.89996605499963,24.900054334010562,24.895548136273327,24.891616965702465,24.900131784096587
88,880.0,24.901650723853024,24.900938651075496,24.901032926462584,24.896620936340554,24.892775277893744,24.901105702289705
89,890.0,24.902580462097063,24.90187870535198,24.90197877681306,24.89765786032449,24.89389485382748,24.90204703452653
90,900.0,24.903479434923085,24.9027876529263,24.902893328970432,24.898660489369703,24.89497740073124,24.902957217852766
91,910.0,24.90434898436022,24.903666850689095,24.903777948139695,24.899630318511928,24.896024532855424,24.903837610990223
92,920.0,24.90519038002173,24.904517582369117,24.90463392597533,24.900568762241473,24.897037777479866,24.90468949940912
93,930.0,24.906004823858584,24.905341063220312,24.905462485169057,24.901477159651332,24.8980185804745,24.90551410001004
94,940.0,24.906793454340868,24.906138444359268,24.906264783933672,24.90235677920851,24.898968311449295,24.906312565466735
95,950.0,24.907557350504668,24.906910816777646,24.90704191996098,24.903208823173347,24.899888268527654,24.907085988250437
96,960.0,24.908297535617688,24.907659215074506,24.907794934196637,24.904034431701557,24.90077968277605,24.90783540436018
97,970.0,24.909014980548832,24.908384620914184,24.908524814365826,24.904834686653754,24.901643722315498,24.90856179679195
98,980.0,24.90971060706301,24.90908796624352,24.909232498122535,24.90561061513363,24.90248149614305,24.909266098756184
99,990.0,24.91038529059968,24.90977013628323,24.909918876152677,24.90636319277839,24.903294057685734,24.909949196672752
100,1000.0,24.911039863266897,24.910431972308125,24.91058479489534,24.907093346821796,24.904082408106472,24.910611932956527
