,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
60,600.0,25.662211339521438,25.765513040600727,25.929285182469346,25.1865970512946,27.26905813134473,25.806359439982558
61,610.0,25.706823445554882,25.82853739695518,26.00446531154126,25.185669655368024,27.29922635084732,25.877103545703136
62,620.0,25.77774790065486,25.901659255579442,26.090035864139253,25.180071915383387,27.321653224821024,25.938810755172124
63,630.0,25.83038179320862,25.961259336633056,26.18773433467786,25.175943190482418,27.356923076655104,26.021835366592917
64,640.0,25.897123549011745,26.043199800460265,26.275764956442384,25.168199768073748,27.39434324718585,26.092506532032903
65,650.0,25.958186056040454,26.104841022323875,26.375989952006165,25.170649844771326,27.409022082763393,26.182659174235905
66,660.0,26.029817474501286,26.203282286004917,26.486628984371915,25.160414684445744,27.448513635361447,26.264623475857803
67,670.0,26.104533820800988,26.27697337966816,26.58749394095866,25.15568358029913,27.473401043960436,26.355568982863137
68,680.0,26.170822393596325,26.361068907323734,26.712396844010648,25.153218650361023,27.50724786306649,26.44861198000575
69,690.0,26.249615783821294,26.458923854089473,26.829710214499798,25.143756210916244,27.527840740545752,26.54867162339193
70,700.0,26.33249760236935,26.54802963266373,26.957492878023327,25.138678447453806,27.557274019924463,26.654249553481062
71,710.0,26.414347677888156,26.664324168199908,27.31624894750488,25.13409837434622,27.586842026822637,26.759589647018238
72,720.0,26.50363741582891,26.743406406795796,27.065328774160637,25.128793490634312,27.580617542973517,26.876680577751365
73,730.0,26.592071597875428,26.875800533611066,27.40002442515951,25.117920553066302,27.673401027910376,26.98868732055964
74,740.0,26.69206983476881,26.97378951209468,27.55284102776788,25.115899765221794,27.62079007544373,27.12219012693216
75,750.0,26.778107256792538,27.103717398447777,27.735051390468062,25.107038789022248,27.72697335147354,27.2528198675396
76,760.0,26.896031274228974,27.216196333334256,27.894997660112626,25.099787194005533,27.693451475134037,27.38352151686302
77,770.0,26.997401509269707,27.364305108651028,28.09024944754782,25.094122305660044,27.729094287449243,27.53087031463929
78,780.0,27.087527553288652,27.489342985491263,28.295540230575885,25.090590891127203,27.877124100931162,27.68729931441436
79,790.0,27.241284045791826,27.64068637531031,28.147332876979505,25.073759919528744,27.637485045003714,27.827605643441412
80,800.0,27.34678638123676,27.774132442473373,28.97061177796259,25.074934163151894,27.71799257853224,28.0090010029514
81,810.0,27.004164463465724,27.955037945341054,28.942263446454557,25.062952562933383,27.871833693607773,28.17684594144823
82,820.0,28.052174099310236,28.10133241834632,29.157903097670605,25.057779786421907,27.782702137753787,28.362696186746042
83,830.0,27.74977436380648,28.266114413864155,29.403529987152652,25.046889045369753,27.960906185492618,28.553859403861644
84,840.0,27.884117145431183,28.473189192260655,29.711131466081177,25.05366725028805,27.97695187432202,28.732204065529842
85,850.0,28.027706840555314,28.63606511092034,29.963481940001866,25.019415758681607,27.86749473945709,29.473845248178115
86,860.0,28.164257048566427,28.83598872909685,30.760494881341213,25.0337719641292,27.82898035167508,28.814544879129283
87,870.0,28.35456139436182,29.055225677848195,30.186111141892777,25.012661740472,27.962617714134986,29.433567063597543
88,880.0,28.52553369252197,29.235101286205477,30.935195322362343,25.015179970145784,28.050842576326257,29.690356061690736
89,890.0,28.681832373697883,29.506189145199414,31.27311044873095,25.002191427223817,27.754660937534524,29.9399114149275
90,900.0,28.855762842419242,29.70712206440237,31.651831291334453,25.0057899243824,28.249878415950985,29.542947360727794
91,910.0,29.08122607563752,29.94742566973896,32.02799971635277,24.982065238349698,27.79827682892712,30.980373568196075
92,920.0,29.23964590060952,30.243824987173173,31.663856624640086,24.963881291109807,28.11243376708379,30.7533817938776
93,930.0,29.45622418383237,31.21226517159986,34.178736965235174,24.97978552576147,28.074274809140057,31.08047439404834
94,940.0,29.671577576515837,30.30423926830848,32.77535919619476,24.967766138897694,27.864454985487082,31.37826509026969
95,950.0,29.90407265246969,31.131836861509537,32.87520812197833,24.948383696598565,28.00842232634115,32.61478077684994
96,960.0,29.924093011303153,31.406382389571426,34.9292919624114,24.94808649119852,28.20325321725393,31.39879858632945
97,970.0,30.455926552498095,30.691582008594352,34.83176696476019,24.926829271998365,28.395102009513266,31.736533773937175
98,980.0,30.57188082066561,32.92035289026488,36.50013736113375,24.961483877020957,28.29743717695762,33.49299289191998
99,990.0,30.917183697172483,32.582184316233636,35.13503626413863,24.88398281455943,26.653122429761,33.28215156287302
100,1000.0,,,,,,
