,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
29,290.0,11.039588205963048,11.413899145642986,11.462758715646201,11.090003507002825
30,300.0,11.044145822243753,11.41909622711235,11.469018759941461,11.094420163621983
31,310.0,11.04877434409327,11.424337816551118,11.475342385713448,11.098899534418338
32,320.0,11.053473101261396,11.429622170475433,11.481727742527141,11.103440619174213
33,330.0,11.058241579942344,11.434947670494594,11.488173264229935,11.108042656844162
34,340.0,11.063079473420279,11.44031295363586,11.4946775179436,11.112705128425873
35,350.0,11.067986678030973,11.445716782835415,11.50123925108343,11.117427657073756
36,360.0,11.072963320253779,11.45115808441742,11.507857491712624,11.122209963049265
37,370.0,11.078009671571778,11.456635898045592,11.514531374395123,11.127052083227555
38,380.0,11.083126158508163,11.462149394292137,11.521259974032212,11.13195406419478
39,390.0,11.088313200063864,11.467697794269263,11.528042772133182,11.136916059473146
40,400.0,11.093571664904411,11.473280477650105,11.534879152839576,11.141938386513369
41,410.0,11.098902210799785,11.478896852960384,11.541768614058894,11.147021453304648
42,420.0,11.10430580888607,11.48454639996804,11.54871097456245,11.152165851590949
43,430.0,11.109783391110662,11.49022869453439,11.55570567002459,11.1573721275736
44,440.0,11.115336248635685,11.49594333635993,11.562752677711604,11.16264096245621
45,450.0,11.120965505549131,11.50169000152604,11.569851592219376,11.167973217618965
46,460.0,11.126672539060012,11.507468394524306,11.577002589925819,11.173369686846982
47,470.0,11.132458860743524,11.513278271842893,11.584205370069451,11.178831400515435
48,480.0,11.138325886725388,11.519119428402957,11.591459967126468,11.184359309058536
49,490.0,11.144275460843584,11.524991690045237,11.598766421402734,11.189954554272715
50,500.0,11.150309167964162,11.530894920247245,11.606124778751877,11.195618316235239
51,510.0,11.156429018686149,11.536829009433621,11.613535247104736,11.201351909886244
52,520.0,11.16263688560773,11.542793876980193,11.62099768070071,11.207156578676654
53,530.0,11.16893485197461,11.548789459361082,11.62851252591082,11.21303381575445
54,540.0,11.175325185496968,11.554815726201703,11.636079824249723,11.218985076380513
55,550.0,11.181810155896327,11.560872671251786,11.64369983643397,11.225011928987753
56,560.0,11.188392176724136,11.56696029007816,11.651372758599866,11.231116081538145
57,570.0,11.195073816803724,11.573078618508825,11.659098952286845,11.237299189744094
58,580.0,11.201857727205157,11.579227691412223,11.6668786780295,11.243563153050458
59,590.0,11.208746702390506,11.585407581049004,11.674712214523876,11.249909800564593
60,600.0,11.215743797275062,11.591618353209006,11.682599968469862,11.256341173991425
61,610.0,11.222851962525768,11.597860109908513,11.690542232607477,11.262859328082902
62,620.0,11.230074494343718,11.604132934975652,11.698539411624276,11.26946644931133
63,630.0,11.237414882738152,11.610436965298982,11.706591936493924,11.276164852777507
64,640.0,11.244876554166176,11.616772314418744,11.714700239108701,11.282956865948831
65,650.0,11.252463231355186,11.623139129922127,11.72286466921964,11.289845030476497
66,660.0,11.260178919014978,11.629537569540371,11.731085731629616,11.29683189437589
67,670.0,11.268027742787188,11.635967777776084,11.739363909078792,11.303920204535636
68,680.0,11.276013960380928,11.642429940843632,11.747699664170607,11.311112743054222
69,690.0,11.284142110645917,11.648924249426926,11.75609352903257,11.318412562873617
70,700.0,11.292416911207852,11.655450877065451,11.764546031496065,11.325822657274847
71,710.0,11.300843472781319,11.662010036137081,11.773057671241297,11.333346332776658
72,720.0,11.309426937061723,11.668601924934942,11.781628989843625,11.340986948884597
73,730.0,11.318172914033026,11.675226777327454,11.790260575534706,11.348748015897334
74,740.0,11.327087150928806,11.681884818274751,11.798953119371806,11.356633264144802
75,750.0,11.33617580691626,11.68857627648453,11.807707149619175,11.364646535887324
76,760.0,11.34544531532889,11.695301398370045,11.81652323410442,11.37279187753942
77,770.0,11.35490246932479,11.70206043602782,11.825402018388449,11.38107354671986
78,780.0,11.364554453575263,11.708853650688177,11.834344188307773,11.389495958502609
79,790.0,11.374408892710626,11.715681314106858,11.843350417362387,11.398063816410152
80,800.0,11.384473633982047,11.722543676044106,11.852421374711223,11.406781938987871
81,810.0,11.394757249006403,11.729441051721334,11.861557720151902,11.415655479518897
82,820.0,11.405268604032095,11.736373716907408,11.870760239063486,11.424689798762914
83,830.0,11.416017186563202,11.743341950844224,11.880029677448418,11.43389051602166
84,840.0,11.427013087281097,11.750346077744672,11.889366664138175,11.443263598479122
85,850.0,11.438266841278727,11.757386427895376,11.898771992983303,11.452815271696537
86,860.0,11.449789861629204,11.764463276572556,11.908246513895532,11.46255206816892
87,870.0,11.461594051915649,11.771576972776055,11.917791037534272,11.472480923262315
88,880.0,11.473692234990976,11.778727844062788,11.927406300696008,11.482609094716219
89,890.0,11.486097956719869,11.785916234615131,11.937093158898785,11.492944270007685
90,900.0,11.498825828767778,11.793142497232022,11.94685249577921,11.503494513969914
91,910.0,11.511891202151084,11.800406962880091,11.956685184039364,11.514268440839038
92,920.0,11.52531058519276,11.807710024783411,11.966592065479968,11.525274991868129
93,930.0,11.539101830408836,11.815052021058337,11.97657408395786,11.53652378205478
94,940.0,11.553283694379202,11.822433370270918,11.986632145464336,11.548024911191812
95,950.0,11.567876589199354,11.829854408907158,11.996767227445135,11.559789062191832
96,960.0,11.582902361670556,11.837315559927298,12.006980266741097,11.571827653209299
97,970.0,11.598384368342934,11.84481720874891,12.017272253157426,11.584152715802674
98,980.0,11.614347880077965,11.852359756156142,12.027644203571118,11.59677703896906
99,990.0,11.630820152993397,11.859943645619593,12.03809714185701,11.60971430153567
100,1000.0,,,,
