,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
58,580.0,42.828617953426864,47.10449801726718,45.674116306291445,43.355572810844976
59,590.0,43.2448693575767,47.52167947721891,46.09135189585261,43.772163917187676
60,600.0,43.654450923452636,47.932143828960356,46.501869173163094,44.18206877449259
61,610.0,44.05756774281278,48.33609932210071,46.905876353284306,44.58549351444152
62,620.0,44.45441585228812,48.733744891246616,47.303572349108805,44.98263513280611
63,630.0,44.84518274126627,49.1252706891667,47.69514730228038,45.37368200472752
64,640.0,45.230047826126146,49.510858583492194,48.080783078032546,45.7588143655712
65,650.0,45.609182893398014,49.89068261981279,48.460653726688015,46.13820475996584
66,660.0,45.982752513942216,50.26490945372118,48.83492591440036,46.51201846136286
67,670.0,46.350914430475996,50.633698754247526,49.20375932545203,46.880413864330876
68,680.0,46.71381992027189,50.99720358078439,49.56730703826989,47.243542851565266
69,690.0,47.07161413485516,51.355570735581836,49.925715877111244,47.60155113749653
70,700.0,47.42443641832906,51.70894109355369,50.27912674122906,47.954578590136684
71,710.0,47.77242060595812,52.05744991114499,50.62767491317895,48.302759532833264
72,720.0,48.11569530423771,52.40122711574452,50.97149034777642,48.6462230272615
73,730.0,48.454384153959246,52.74039757710113,51.310697943115635,48.985093139065064
74,740.0,48.788606077266834,53.075081361991145,51.64541779492913,49.3194891873411
75,750.0,49.11847550997227,53.405393973381635,51.97576543547202,49.64952597909654
76,760.0,49.444102620064804,53.73144657514204,52.30185205802539,49.97531402972261
77,770.0,49.765593513336455,54.053346203355446,52.623784728010996,50.29695977045298
78,780.0,50.08305042710839,54.37119596512426,52.94166658165755,50.61456574369395
79,790.0,50.396571912710556,54.68509522575463,53.255597013056594,50.92823078704505
80,800.0,50.70625300758867,54.99513978509779,53.56567185041276,51.23805020675772
81,810.0,51.01218539766522,55.301422043784214,53.871983522193254,51.544115941358605
82,820.0,51.31445757059273,55.60403116002505,54.17462121387358,51.846516716059874
83,830.0,51.61315496051082,55.90305319760922,54.47367101588023,52.14533818857802
84,840.0,51.90836008485583,56.19857126566354,54.769216063322894,52.44066308691087
85,850.0,52.20015267368641,56.49066565072053,55.06133666803204,52.73257133957784
86,860.0,52.488609792090976,56.77941394159136,55.35011044341314,53.02114019883235
87,870.0,52.77380595600358,57.06489114748481,55.635612422562936,53.30644435724439
88,880.0,53.05581324192553,57.34716980982124,55.91791517006771,53.58855605812228
89,890.0,53.334701390866165,57.626320108121405,56.19708888790986,53.86754520011059
90,900.0,53.61053790690545,57.90240996034967,56.47320151579195,54.143479436344556
91,910.0,53.88338815067995,58.175505118032156,56.746318826285275,54.41642426848168
92,920.0,54.153315428087986,58.44566925649764,57.01650451506648,54.68644313593465
93,930.0,54.42038107453803,58.71296406050498,57.28382028656633,54.95359750057317
94,940.0,54.68464453493764,58.97744930555901,57.54832593528977,55.217946927188756
95,950.0,54.94616343976102,59.239182935148435,57.810079423080666,55.47954915993293
96,960.0,55.204993677351766,59.498221134166286,58.06913695254839,55.738460195013396
97,970.0,55.46118946268263,59.75461839871655,58.32555303689886,55.994734349819495
98,980.0,55.71480340284515,60.00842760252755,58.57938056636469,56.24842432871762
99,990.0,55.965886559334685,60.25970006015992,58.83067087142798,56.49958128565744
100,1000.0,56.21448850745315,60.50848558720463,59.079473783032746,56.74825488385717
