calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c0e6e56-0d84-4af9-8ef6-31a2e4b20024,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-07,positive,-53187.886,-2543.053,-2543.053,-0.000,-0.000,-0.000,-2543.053,-53187.886,-2543.053,0.000,0.000,0.000,-2543.053,-2543.053,-53187.886,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.894,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.894,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.894
b70cd8e4-6cf9-4643-8040-a58e0c9512e5,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-07,positive,247.246,147.425,147.425,0.000,0.000,-0.000,147.425,247.246,147.425,0.000,0.000,-0.000,147.425,147.425,247.246,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.915,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915
62cad8e8-60bd-4df3-bf9a-bace7aaaafc4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-06,negative,247.259,147.448,147.448,0.000,0.000,-0.000,147.448,247.259,147.448,0.000,0.000,-0.000,147.448,147.448,247.259,0.000,0.000,-0.000,-0.000,0.000,0.000,124.925,0.000,0.000,0.000,-0.000,0.000,0.000,124.925,-0.000,0.000,0.000,-0.000,-0.000,0.000,124.925
aef0bcae-53b5-48a9-9ec0-2e71387bcf47,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-06,negative,247.221,147.384,147.384,-0.000,-0.000,0.000,147.384,247.221,147.384,-0.000,-0.000,0.000,147.384,147.384,247.221,0.000,0.000,0.000,-14.727,1477.777,1477.775,-770.608,0.000,-0.000,1477.777,-14.727,1477.775,-0.000,-770.608,0.000,1477.777,1477.775,-14.727,0.000,0.000,-770.608
8a232ca1-a8ec-4fd9-9e99-2510f074abc4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-06,negative,247.246,147.426,147.426,0.000,0.000,0.000,147.426,247.246,147.426,0.000,0.000,0.000,147.426,147.426,247.246,0.000,0.000,0.000,-0.000,0.000,0.000,124.915,0.000,-0.000,0.000,-0.000,0.000,0.000,124.915,-0.000,0.000,0.000,-0.000,0.000,0.000,124.915
62cad8e8-60bd-4df3-bf9a-bace7aaaafc4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-06,positive,247.260,147.447,147.447,-0.000,-0.000,0.000,147.447,247.260,147.447,-0.000,-0.000,0.000,147.447,147.447,247.260,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925
aef0bcae-53b5-48a9-9ec0-2e71387bcf47,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-06,positive,-5664.007,-2778.698,-2778.698,0.000,0.000,-0.000,-2778.698,-5664.007,-2778.698,0.000,0.000,-0.000,-2778.698,-2778.698,-5664.007,0.000,0.000,-0.000,14.727,-1477.777,-1477.775,-770.608,-0.000,0.000,-1477.777,14.727,-1477.775,-0.000,-770.608,-0.000,-1477.777,-1477.775,14.727,-0.000,0.000,-770.608
8a232ca1-a8ec-4fd9-9e99-2510f074abc4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-06,positive,247.246,147.425,147.425,0.000,-0.000,-0.000,147.425,247.246,147.425,-0.000,0.000,0.000,147.425,147.425,247.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915
afef4eac-8941-4b7d-a3c6-00e30ab41047,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-08,negative,308.441,62.342,62.342,0.000,-0.000,0.000,62.342,308.441,62.342,0.000,0.000,-0.000,62.342,62.342,308.441,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.607,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.607
afef4eac-8941-4b7d-a3c6-00e30ab41047,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-08,positive,308.441,62.342,62.342,-0.000,0.000,0.000,62.342,308.441,62.342,-0.000,-0.000,-0.000,62.342,62.342,308.441,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.607,0.000,-0.000,0.000,0.000,0.000,-0.000,41.607,-0.000,0.000,0.000,0.000,-0.000,0.000,41.607
d2d671c0-77e8-43f0-80ea-6ddc333ccfeb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-07,negative,306.234,63.446,63.446,0.000,-0.000,0.000,63.446,306.234,63.446,0.000,-0.000,0.000,63.446,63.446,306.234,0.000,-0.000,0.000,0.000,0.000,-0.000,41.607,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.607
d2d671c0-77e8-43f0-80ea-6ddc333ccfeb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-07,positive,308.441,62.342,62.342,0.000,0.000,-0.000,62.342,308.441,62.342,-0.000,-0.000,-0.000,62.342,62.342,308.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.607,-0.000,-0.000,0.000,0.000,0.000,0.000,41.607
2f16f6a5-df45-4308-bfe2-e0eec6364566,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-06,negative,306.236,63.446,63.446,0.000,-0.000,-0.000,63.446,306.236,63.446,0.000,-0.000,0.000,63.446,63.446,306.236,0.000,-0.000,0.000,0.000,0.000,-0.000,23.820,-0.000,0.000,0.000,0.000,-0.000,0.000,23.820,0.000,0.000,-0.000,0.000,0.000,-0.000,23.820
2f16f6a5-df45-4308-bfe2-e0eec6364566,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0,1e-06,positive,306.232,63.445,63.445,-0.000,0.000,-0.000,63.445,306.232,63.445,0.000,0.000,0.000,63.445,63.445,306.232,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.820,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.820,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.820
ec58c8d7-8453-4dd0-a6a6-878d320b7b68,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-08,negative,40.554,113.388,113.388,-0.000,-0.000,0.000,113.388,40.554,113.388,0.000,-0.000,-0.000,113.388,113.388,40.554,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.779,0.000,0.000,-0.000,0.000,0.000,-0.000,91.779,0.000,-0.000,0.000,0.000,0.000,-0.000,91.779
ec58c8d7-8453-4dd0-a6a6-878d320b7b68,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-08,positive,40.554,113.388,113.388,-0.000,-0.000,-0.000,113.388,40.554,113.388,-0.000,-0.000,-0.000,113.388,113.388,40.554,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.779,0.000,0.000,0.000,-0.000,-0.000,0.000,91.779,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.779
701f07c2-0e11-49cf-a147-2fb59485e0ac,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-07,negative,40.554,113.388,113.388,-0.000,-0.000,0.000,113.388,40.554,113.388,-0.000,-0.000,-0.000,113.388,113.388,40.554,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.779,0.000,-0.000,0.000,0.000,0.000,-0.000,91.779
701f07c2-0e11-49cf-a147-2fb59485e0ac,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-07,positive,40.554,113.388,113.388,0.000,0.000,-0.000,113.388,40.554,113.388,-0.000,0.000,-0.000,113.388,113.388,40.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.779
2950dd48-72b1-4702-8d18-a1aecd85fd11,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-06,negative,40.554,113.389,113.389,0.000,-0.000,0.000,113.389,40.554,113.389,-0.000,-0.000,0.000,113.389,113.389,40.554,-0.000,0.000,0.000,0.000,-0.000,0.000,91.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.779,0.000,-0.000,0.000,0.000,-0.000,-0.000,91.779
2950dd48-72b1-4702-8d18-a1aecd85fd11,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0,1e-06,positive,40.554,113.388,113.388,0.000,0.000,-0.000,113.388,40.554,113.388,-0.000,-0.000,-0.000,113.388,113.388,40.554,0.000,0.000,0.000,-0.000,0.000,-0.000,91.779,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.779,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.779
1cd6fff7-29a6-45bd-80e8-858a025edbe4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-08,negative,303.791,138.802,86.817,-0.000,-0.000,-0.000,121.923,320.670,86.817,-0.000,-0.000,-0.000,86.817,86.817,291.319,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.645,-0.000,0.000,0.000,0.000,0.000,0.000,99.373
1cd6fff7-29a6-45bd-80e8-858a025edbe4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-08,positive,303.791,138.802,86.817,0.000,0.000,0.000,121.923,320.670,86.817,0.000,0.000,-0.000,86.817,86.817,291.319,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.645,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.645,0.000,0.000,-0.000,-0.000,0.000,0.000,99.373
0e82f32c-492d-4a34-b1fd-418fef6a9885,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-07,negative,303.791,138.802,86.817,0.000,-0.000,-0.000,138.803,303.791,86.817,-0.000,-0.000,-0.000,86.818,86.818,291.319,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.645,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.494
0e82f32c-492d-4a34-b1fd-418fef6a9885,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-07,positive,303.791,138.802,86.817,0.000,0.000,0.000,138.802,303.791,86.817,-0.000,0.000,0.000,86.817,86.817,291.319,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.645,0.000,0.000,0.000,0.000,-0.000,0.000,64.645,0.000,0.000,-0.000,0.000,0.000,0.000,82.494
747bd032-9cdf-4a73-8f17-11eb05693e31,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-06,negative,320.671,121.923,86.818,-0.000,-0.000,0.000,138.803,303.791,86.817,0.000,-0.000,-0.000,86.818,86.818,291.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.645,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.494
747bd032-9cdf-4a73-8f17-11eb05693e31,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001,1e-06,positive,303.790,138.802,86.817,0.000,0.000,0.000,121.923,320.669,86.817,0.000,0.000,-0.000,86.817,86.817,291.318,0.000,0.000,0.000,-0.000,0.000,-0.000,64.645,0.000,0.000,0.000,-0.000,-0.000,0.000,64.645,0.000,0.000,-0.000,0.000,0.000,0.000,82.494
