key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f328de51-bc98-4aab-950e-beb150dc93d6,oqmd-1215886,oqmd-1215886,box,True,-4.367041214772333,-4.367041214772333,2.806111065190525,2.806111065190525,2.806111065190525,90.0,90.0,90.0
f49c03e2-40ca-442e-8f13-5ecda1803bfc,oqmd-1214906,oqmd-1214906,static,False,-4.360220302987049,-4.360220302987049,6.084310066753873,6.084310066753873,6.084310066753873,90.0,90.0,90.0
31ca0e08-b996-4e22-90e4-5afaf0596ded,oqmd-1214906,oqmd-1214906,dynamic,False,-4.360220302929149,-4.360220302929149,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0
4273b487-5831-4bfa-b948-badd66920967,oqmd-1214906,oqmd-1214906,box,False,-4.359678817744548,-4.359678817744548,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0
c387ebc1-f3f8-452f-b400-342e6e471e47,oqmd-1214817,oqmd-1214817,static,False,-4.358494107757585,-4.358494107757585,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0
4ce771bf-0d07-4bed-b5e0-f223573eac9a,oqmd-1214817,oqmd-1214817,box,False,-4.357822551593102,-4.357822551593102,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0
26bba63e-a5ef-489b-aa13-5be7714f4dd7,A15--beta-W,A15--beta-W,dynamic,False,-4.352546792228624,-4.352546792228624,4.480010613988367,4.480010613988367,4.480010613988367,90.0,90.0,90.0
8b156497-de2b-4d80-b126-5751494857e4,A15--beta-W,oqmd-1280360,static,False,-4.352546792224874,-4.352546792224874,4.480010616181937,4.480010616181937,4.480010616181937,90.0,90.0,90.0
7846802c-0a72-4c76-a4d5-19ab95615c3b,A15--beta-W,A15--beta-W,static,False,-4.352546792221874,-4.352546792221874,4.4800106162446,4.4800106162446,4.4800106162446,90.0,90.0,90.0
c8aff7ce-50e8-478f-9be7-27f17a29ca80,A15--beta-W,oqmd-1214995,dynamic,False,-4.352546792217999,-4.352546792217999,4.480010616148337,4.480010616148337,4.480010616148337,90.0,90.0,90.0
4d39a47a-399d-4008-9fdd-9dc91c418342,A15--beta-W,oqmd-1214995,static,False,-4.352546792213999,-4.352546792213999,4.480010608774799,4.480010608774799,4.480010608774799,90.0,90.0,90.0
f5ee99cf-2e96-485a-b40c-a0e691e7c2e1,A15--beta-W,A15--beta-W,box,False,-4.352546792211499,-4.352546792211499,4.48001061594999,4.48001061594999,4.48001061594999,90.0,90.0,90.0
791e2f58-a45f-48b0-b4bf-7ad7fa38015a,A15--beta-W,oqmd-1280360,box,False,-4.352546792203124,-4.352546792203124,4.48001061615735,4.48001061615735,4.48001061615735,90.0,90.0,90.0
363108ee-1039-4b50-8d43-7f82252d4587,A15--beta-W,oqmd-1214995,box,False,-4.352546792191749,-4.352546792191749,4.480010616161576,4.480010616161576,4.480010616161576,90.0,90.0,90.0
89090881-e29c-4fef-865b-b85d0cb66cca,oqmd-1215084,oqmd-1215084,box,False,-4.243647778551499,-4.243647778551499,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0
48bfcc1d-923d-4111-8224-a2bd1b54f4b8,oqmd-1214728,oqmd-1214728,static,True,-4.157239052758874,-4.157239052758874,3.340354306396086,3.49926204359327,8.35816320189839,90.0,90.0,90.0
2f2c519f-9884-48d0-b252-4e9c6f0fee05,oqmd-1214728,oqmd-1214728,box,False,-4.150215023239374,-4.150215023239374,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0
315452d9-db04-453d-81f9-e38e31930567,mp-1094136,mp-1094136,dynamic,True,-4.0927364023802495,-4.0927364023802495,2.4504238383883803,2.4504238383883803,15.85557121921469,90.0,90.0,90.0
7eb8c71a-33b7-415f-a4ff-5faee2882d08,A5--beta-Sn,A5--beta-Sn,static,False,-4.064337185638249,-4.064337185638249,4.571511807283056,4.571511807283056,2.42441260026813,90.0,90.0,90.0
fbcb2eab-b300-44e6-aaf8-14c114873d0a,A5--beta-Sn,oqmd-1215619,static,False,-4.064337185637999,-4.064337185637999,4.57151181146984,4.57151181146984,2.42441259439668,90.0,90.0,90.0
1d7d0df8-f2be-439f-a1df-7545fc91b49d,A5--beta-Sn,oqmd-1215619,box,False,-4.064337185637249,-4.064337185637249,4.57151181227915,4.57151181227915,2.4244125966986703,90.0,90.0,90.0
82ab1470-2fae-40f2-b48f-110d8da190fe,A5--beta-Sn,A5--beta-Sn,box,False,-4.064337185637249,-4.064337185637249,4.571511812279185,4.571511812279185,2.42441259669858,90.0,90.0,90.0
80f20d6b-93fb-454d-aacb-55c49bea1da7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9353823526384994,-3.9353823526384994,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0
75b73978-5287-40a5-82ba-ef7ec3342f5f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9353823526383995,-3.9353823526383995,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0
139cf55d-0002-48c4-a120-0c0fec51fa4c,mp-1014111,mp-1014111,dynamic,True,-3.8499328873239995,-3.8499328873239995,4.288570480527,2.4760073213709544,13.538935446262192,90.0,91.05938722879763,90.0
30d81a49-5897-4d1d-802d-00ad32186be2,mp-1014111,mp-1014111,static,False,-3.8499328873239995,-3.8499328873239995,2.4760073213709477,2.4760073213709552,13.744023780748265,89.11791382639963,88.88538308163363,60.00000000000003
0396ab62-67cd-41f5-a505-2ea205150678,mp-1014111,mp-1014111,box,False,-3.8499328873234,-3.8499328873234,2.4760073213657035,2.4760073213828386,13.744152782918146,89.11791848129039,88.88105327760836,59.9999999991428
b725b867-e1c7-47aa-bcfc-ec05ec2834b5,mp-1094136,mp-1094136,static,True,-3.6832243813109993,-3.6832243813109993,4.23828123938484,2.4487744343039903,15.314588387548078,90.0,94.60406303455632,90.0
9ca81302-9b44-45f1-bd6e-2667693ee96f,mp-1094136,mp-1094136,box,False,-3.6776625937764997,-3.6776625937764997,2.44827872996159,4.24037143399816,15.332855369900921,90.0,90.0,90.0
e86814eb-5a8e-4338-be17-8704163bdf38,A7--alpha-As,A7--alpha-As,box,False,-3.5980484946974993,-3.5980484946974993,3.1421180055053646,3.1421180055053646,10.22881796891857,90.0,90.0,120.00000000000001
7e6b3871-5781-4932-b167-5b86dc015231,oqmd-1215975,oqmd-1215975,box,False,-3.5258924059389996,-3.5258924059389996,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001
08f27ba2-503b-4ac6-b0d0-edf971971539,A4--C--dc,oqmd-1215530,box,False,-3.1590460707120496,-3.1590460707120496,5.168856792290226,5.168856792290226,5.168856792290226,90.0,90.0,90.0
af5b0cfc-1227-4c5f-93a0-1ae06e33bc26,A4--C--dc,A4--C--dc,static,False,-3.1590460705743744,-3.1590460705743744,5.1688567708264905,5.1688567708264905,5.1688567708264905,90.0,90.0,90.0
38169ab4-4e06-46ab-b7a6-21f0a414e960,A4--C--dc,A4--C--dc,box,False,-3.159046070558499,-3.159046070558499,5.16885679208516,5.16885679208516,5.16885679208516,90.0,90.0,90.0
