,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
28,280.0,4.031813025854142e-05,4.4931349612999454e-05,5.3770583156200285e-05,3.896932007122095e-05
29,290.0,4.0958747116491127e-05,4.532896797522237e-05,5.432543977988007e-05,3.953745916192106e-05
30,300.0,4.1588268925787084e-05,4.570708005484233e-05,5.485940136046465e-05,4.009234950684588e-05
31,310.0,4.2209564279090964e-05,4.606806771694698e-05,5.5375178179878835e-05,4.063671143367247e-05
32,320.0,4.2824711121765005e-05,4.641384371778902e-05,5.58752080009846e-05,4.11724740979587e-05
33,330.0,4.343535131438652e-05,4.674609569055019e-05,5.636133403723937e-05,4.170180804064414e-05
34,340.0,4.4043334010401556e-05,4.7066511136823195e-05,5.6834943099086325e-05,4.222644316183744e-05
35,350.0,4.46506086473624e-05,4.737637225928694e-05,5.729805928426978e-05,4.274745434185332e-05
36,360.0,4.525885822484048e-05,4.7676903635779155e-05,5.775238058546908e-05,4.326669873061972e-05
37,370.0,4.586942309891676e-05,4.796918559920271e-05,5.819812324013371e-05,4.378563644993829e-05
38,380.0,4.648295230392354e-05,4.825402218705851e-05,5.8636806080722806e-05,4.430478327842356e-05
39,390.0,4.710142204581732e-05,4.8532336470929795e-05,5.906977913148578e-05,4.482534601711743e-05
40,400.0,4.772588601658946e-05,4.880495475089502e-05,5.9497120619305806e-05,4.534845500372647e-05
41,410.0,4.835678239967324e-05,4.907232141836959e-05,5.9920720062027394e-05,4.5875326967040205e-05
42,420.0,4.899531991531293e-05,4.933517258477395e-05,6.034030982502513e-05,4.6406565355530195e-05
43,430.0,4.964291094298924e-05,4.9594036354171965e-05,6.075658012637787e-05,4.694255397010157e-05
44,440.0,5.0300387628137124e-05,4.9849354056052566e-05,6.117021867143556e-05,4.7484686110661674e-05
45,450.0,5.09681035278358e-05,5.01015857793341e-05,6.158208729227356e-05,4.803344430413334e-05
46,460.0,5.1647764208237086e-05,5.035108470237988e-05,6.1992634702208e-05,4.858956250795233e-05
47,470.0,5.23395047363242e-05,5.059824666596273e-05,6.240124695131708e-05,4.9153716599782695e-05
48,480.0,5.304477629866662e-05,5.0843375117121055e-05,6.280939318506029e-05,4.972637882024534e-05
49,490.0,5.376429037884874e-05,5.1086769348645993e-05,6.321711763394107e-05,5.0308547376553114e-05
50,500.0,5.449874823867184e-05,5.132871069529374e-05,6.362513751807602e-05,5.0900965411628505e-05
51,510.0,5.524938859432791e-05,5.156944218908751e-05,6.403262069808024e-05,5.150388334480218e-05
52,520.0,5.6016483455559766e-05,5.18091635999563e-05,6.444058942958712e-05,5.211806307066565e-05
53,530.0,5.680174545469065e-05,5.204809241615063e-05,6.48498400608339e-05,5.274441287797732e-05
54,540.0,5.760594751384298e-05,5.2286475946581775e-05,6.525956659174708e-05,5.338323008611482e-05
55,550.0,5.842967750743709e-05,5.252442536910449e-05,6.567042505805829e-05,5.4035600293237346e-05
56,560.0,5.9274204451778954e-05,5.2762121382524224e-05,6.608283921527333e-05,5.470186875078565e-05
57,570.0,6.014051671909986e-05,5.299973213023542e-05,6.64970744870162e-05,5.5382842897305846e-05
58,580.0,6.1029544919035575e-05,5.323741301556343e-05,6.691276505013927e-05,5.6079245737487165e-05
59,590.0,6.19430095023172e-05,5.347529515081891e-05,6.73305266608867e-05,5.679165952213697e-05
60,600.0,6.288151900674012e-05,5.371350436180217e-05,6.775040712823266e-05,5.7521033336434904e-05
61,610.0,6.384605765320591e-05,5.395211551118411e-05,6.817238600770084e-05,5.8267953712157184e-05
62,620.0,6.483892969596596e-05,5.419127590550655e-05,6.859704156955907e-05,5.90335166019296e-05
63,630.0,6.586060929900858e-05,5.443111004722916e-05,6.902447600503623e-05,5.981828402489608e-05
64,640.0,6.691202230876752e-05,5.4671660420590786e-05,6.945432829510431e-05,6.062319417472549e-05
65,650.0,6.799562253250328e-05,5.4913113311895695e-05,6.98868961779366e-05,6.144915359601247e-05
66,660.0,6.911307335320543e-05,5.515545126900904e-05,7.032273157234972e-05,6.229699702863867e-05
67,670.0,7.02653637682337e-05,5.5398792560617484e-05,7.07616386614504e-05,6.316768174195991e-05
68,680.0,7.14541854743498e-05,5.5643330974182586e-05,7.120381194627634e-05,6.406247849876235e-05
69,690.0,7.268142613805309e-05,5.588900718647811e-05,7.164951216088859e-05,6.498223199989858e-05
70,700.0,7.394945770566473e-05,5.613590949065759e-05,7.209858401382531e-05,6.592796989210632e-05
71,710.0,7.525998344654788e-05,5.63841388780284e-05,7.255106882423984e-05,6.690120977726639e-05
72,720.0,7.661502810066186e-05,5.663378215915383e-05,7.300732482850933e-05,6.79027459871513e-05
73,730.0,7.801707042833333e-05,5.688494790355596e-05,7.346796712927667e-05,6.893410285561191e-05
74,740.0,7.946832510138656e-05,5.713760820596726e-05,7.393272058952384e-05,6.999662496888949e-05
75,750.0,8.097159356369302e-05,5.739184900681968e-05,7.440104378427268e-05,7.109157923914536e-05
76,760.0,8.252942871809204e-05,5.764776419172968e-05,7.487341419599041e-05,7.22206605441221e-05
77,770.0,8.41448805835016e-05,5.790541072753049e-05,7.53503101866758e-05,7.338534846742885e-05
78,780.0,8.582132922817638e-05,5.8164866029552684e-05,7.583182763803853e-05,7.458745212342111e-05
79,790.0,8.75613871220586e-05,5.842607437369079e-05,7.631787360166478e-05,7.582858265969223e-05
80,800.0,8.93688937670266e-05,5.868921453709538e-05,7.680836773303596e-05,7.711054354697604e-05
81,810.0,9.124797306173896e-05,5.895439007842971e-05,7.730377739977173e-05,7.843553008047676e-05
82,820.0,9.320226596541092e-05,5.922144036221289e-05,7.78044410152022e-05,7.980539001040568e-05
83,830.0,9.523673139961293e-05,5.949056450774044e-05,7.830967421743165e-05,8.122257113701353e-05
84,840.0,9.735551427822366e-05,5.976197193780094e-05,7.881965484089323e-05,8.268950335720453e-05
85,850.0,9.956392285722136e-05,6.003544628928036e-05,7.933528673585832e-05,8.420842051589487e-05
86,860.0,0.00010186741817461651,6.031105944687328e-05,7.985661251124153e-05,8.578216896562293e-05
87,870.0,0.00010427159282341017,6.058902525643324e-05,8.038312947480129e-05,8.741364087444306e-05
88,880.0,0.00010678299671265075,6.0869314704067055e-05,8.091499894401229e-05,8.910582332192753e-05
89,890.0,0.00010940875600881496,6.115202620776702e-05,8.145280774953798e-05,9.086191824751939e-05
90,900.0,0.00011215599668744224,6.14370947707997e-05,8.199659762896255e-05,9.2685621771085e-05
91,910.0,0.00011503216960577423,6.17246828741292e-05,8.254616307498462e-05,9.458038089924278e-05
92,920.0,0.00011804726673791709,6.20148112864698e-05,8.310177120464743e-05,9.655015273582185e-05
93,930.0,0.00012121008028859408,6.230757791529487e-05,8.366365808737085e-05,9.859954243353652e-05
94,940.0,0.00012453065098937176,6.260296584137923e-05,8.423193121394946e-05,0.00010073272406307082
95,950.0,0.0001280211932715815,6.290098399340474e-05,8.480668538025276e-05,0.00010295491504831203
96,960.0,0.00013169315509614605,6.320182885216767e-05,8.53879379192877e-05,0.00010527141580822019
97,970.0,0.00013555990821117184,6.350539634217522e-05,8.597598687418825e-05,0.00010768757272047322
98,980.0,0.00013963670188534737,6.38119209249684e-05,8.657093752989533e-05,0.0001102098697211352
99,990.0,0.0001439402617073774,6.412132485615584e-05,8.717292467258718e-05,0.00011284510821271645
100,1000.0,,,,
