,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
54,540.0,-4.538016494410374,-4.466851641886256,-4.468138528604989,-4.53050173395825
55,550.0,-4.542400613147703,-4.4716999523477545,-4.472895899805962,-4.534935321818887
56,560.0,-4.546833532030617,-4.476596743226595,-4.477702883951597,-4.539417235639465
57,570.0,-4.551314537989536,-4.481541247598664,-4.482558730408276,-4.543946738953194
58,580.0,-4.555842946386277,-4.486532722959541,-4.487462709455015,-4.548523127492514
59,590.0,-4.560418093415929,-4.4915704524545506,-4.492414118014714,-4.553145717220685
60,600.0,-4.565039353862612,-4.496653741489231,-4.497412277447918,-4.557813852485372
61,610.0,-4.569706109960496,-4.501781918469796,-4.50245652820363,-4.562526898709281
62,620.0,-4.574417777242654,-4.506954331903883,-4.5075462355286335,-4.567284243978838
63,630.0,-4.579173795856205,-4.512170352166597,-4.512680785250396,-4.572085300072631
64,640.0,-4.583973617628895,-4.517429367662795,-4.51785958250312,-4.576929496133353
65,650.0,-4.588816720842009,-4.5227307861221036,-4.52308204634848,-4.581816285155571
66,660.0,-4.593702609657722,-4.528074033077064,-4.528347619831721,-4.586745136102429
67,670.0,-4.598630804481282,-4.533458550487634,-4.533655761796732,-4.591715539076574
68,680.0,-4.603600837629694,-4.538883797013287,-4.5390059461616366,-4.59672699881221
69,690.0,-4.6086122724854315,-4.5443492481169905,-4.5443976645160635,-4.601779044959137
70,700.0,-4.61366467865733,-4.5498543921748364,-4.549830423999757,-4.606871214161658
71,710.0,-4.6187576589577874,-4.55539873356462,-4.555303744408639,-4.612003068053551
72,720.0,-4.623890819672823,-4.56098178953839,-4.560817156703465,-4.6171741801042945
73,730.0,-4.629063794335873,-4.566603092081667,-4.566370213954914,-4.622384139661295
74,740.0,-4.634276224115298,-4.572262185021744,-4.571962480786872,-4.627632553115453
75,750.0,-4.639527779384775,-4.577958624480085,-4.577593530518443,-4.632919038367817
76,760.0,-4.644818134606334,-4.583691978619063,-4.583262943483433,-4.638243231579202
77,770.0,-4.650146989879527,-4.589461827653156,-4.5889703204566885,-4.643604781355681
78,780.0,-4.655514060370107,-4.59526776255023,-4.594715271514781,-4.649003350577278
79,790.0,-4.660919080055443,-4.601109384466072,-4.600497418918736,-4.6544386177411035
80,800.0,-4.666361782138939,-4.6069863041728665,-4.60631639371417,-4.659910269459326
81,810.0,-4.671841934445446,-4.612898145148674,-4.612171832295405,-4.665418012636388
82,820.0,-4.677359326077942,-4.618844537915084,-4.618063392216029,-4.670961562112315
83,830.0,-4.682913737910163,-4.624825122262092,-4.6239907351028435,-4.676540646569517
84,840.0,-4.688504994689173,-4.630839548186117,-4.629953519871843,-4.6821550114414725
85,850.0,-4.694132921556575,-4.636887475169016,-4.635951429185957,-4.687804411948049
86,860.0,-4.699797361908608,-4.642968567566044,-4.641984155561621,-4.693488615756678
87,870.0,-4.705498185477481,-4.649082501203219,-4.648051400511142,-4.699207404489444
88,880.0,-4.71123527059265,-4.655228957163929,-4.654152851950226,-4.704960573309384
89,890.0,-4.717008525566384,-4.661407627038092,-4.660288231735982,-4.710747927429147
90,900.0,-4.722817856952924,-4.667618207899522,-4.666457260591113,-4.71656928890194
91,910.0,-4.728663212899674,-4.673860402651384,-4.672659663128963,-4.722424494076808
92,920.0,-4.7345445518529665,-4.6801339256646575,-4.678895170880295,-4.728313383132651
93,930.0,-4.740461847143092,-4.686438490629226,-4.685163530506485,-4.734235817858039
94,940.0,-4.746415107292858,-4.692773827939219,-4.691464489611501,-4.740191670530943
95,950.0,-4.752404347166484,-4.699139662876539,-4.69779779746788,-4.746180833318296
96,960.0,-4.758429616238101,-4.70553573596554,-4.704163220065133,-4.752203203781644
97,970.0,-4.764490986216403,-4.7119617890702346,-4.71056052821132,-4.758258698135863
98,980.0,-4.770588557919301,-4.718417569339107,-4.716989488432463,-4.76434724929743
99,990.0,-4.77672245079623,-4.724902835093597,-4.723449887276624,-4.770468801541355
100,1000.0,,,,
