calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a5a0f5a-1ea5-4d42-a3cd-1626dfde3a28,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-06,negative,168.067,54.927,54.927,0.000,-0.000,-0.000,54.927,168.067,54.927,0.000,-0.000,-0.000,54.927,54.927,168.067,0.000,0.000,-0.000,0.000,0.000,0.000,10.262,-0.000,-0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,0.000,0.000,0.000,0.000,10.262
2a5a0f5a-1ea5-4d42-a3cd-1626dfde3a28,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-06,positive,168.076,54.919,54.919,-0.000,-0.000,0.000,54.919,168.076,54.919,-0.000,0.000,0.000,54.919,54.919,168.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
a88381ba-fca4-4d45-bbcf-9f9218a0392b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-08,negative,95.571,108.790,108.790,0.000,-0.000,-0.000,108.790,95.571,108.790,0.000,0.000,0.000,108.790,108.790,95.571,0.000,-0.000,0.000,0.000,-0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,0.000,0.000,41.744,0.000,0.000,0.000,0.000,0.000,0.000,41.744
a88381ba-fca4-4d45-bbcf-9f9218a0392b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-08,positive,95.571,108.790,108.790,0.000,0.000,-0.000,108.790,95.571,108.790,-0.000,0.000,-0.000,108.790,108.790,95.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.744,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.744,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.744
dd935051-b4b6-45f7-af72-da0438f94a09,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-07,negative,95.572,108.790,108.790,0.000,-0.000,0.000,108.790,95.572,108.790,-0.000,-0.000,0.000,108.790,108.790,95.572,0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,0.000,-0.000,0.000,0.000,0.000,0.000,41.744,0.000,0.000,0.000,0.000,0.000,-0.000,41.744
dd935051-b4b6-45f7-af72-da0438f94a09,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-07,positive,95.571,108.790,108.790,-0.000,-0.000,-0.000,108.790,95.571,108.790,-0.000,0.000,-0.000,108.790,108.790,95.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.744,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.744
fba27794-33a1-4dc6-93e0-f8951e689c56,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-06,negative,95.573,108.790,108.790,0.000,-0.000,0.000,108.790,95.573,108.790,0.000,-0.000,0.000,108.790,108.790,95.573,-0.000,-0.000,0.000,0.000,0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,0.000,0.000,41.744,0.000,0.000,0.000,0.000,0.000,-0.000,41.744
fba27794-33a1-4dc6-93e0-f8951e689c56,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A2--W--bcc,mp-41,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0,1e-06,positive,95.569,108.789,108.789,-0.000,-0.000,0.000,108.789,95.569,108.789,-0.000,0.000,0.000,108.789,108.789,95.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.744,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.744
55aa14a0-7b64-45c2-a6fe-200541ecd482,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-08,negative,161.519,63.101,54.342,-0.000,-0.000,0.000,79.311,145.309,54.342,-0.000,-0.000,-0.000,54.342,54.342,178.860,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.402,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.999
55aa14a0-7b64-45c2-a6fe-200541ecd482,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-08,positive,145.309,79.311,54.342,0.000,0.000,0.000,79.311,145.309,54.342,0.000,0.000,0.000,54.342,54.342,178.860,0.000,0.000,0.000,-0.000,0.000,-0.000,40.402,0.000,0.000,-0.000,0.000,-0.000,0.000,40.402,0.000,-0.000,0.000,0.000,0.000,0.000,32.999
5f05612c-93ec-444c-88fb-d0389a5c3699,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-07,negative,161.519,63.101,54.342,-0.000,-0.000,-0.000,79.311,145.310,54.342,-0.000,-0.000,-0.000,54.342,54.342,178.860,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.402,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.209
5f05612c-93ec-444c-88fb-d0389a5c3699,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-07,positive,145.309,79.311,54.342,0.000,0.000,0.000,79.311,145.309,54.342,0.000,0.000,0.000,54.342,54.342,178.860,0.000,0.000,0.000,-0.000,0.000,-0.000,40.402,0.000,0.000,0.000,0.000,-0.000,0.000,40.402,0.000,0.000,-0.000,0.000,0.000,0.000,49.209
9a5bd452-5288-4c9a-bbc6-f1a31d0919b9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-06,negative,145.310,79.312,54.342,-0.000,-0.000,-0.000,79.312,145.310,54.342,-0.000,-0.000,-0.000,54.343,54.343,178.861,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.402,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.999
9a5bd452-5288-4c9a-bbc6-f1a31d0919b9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001,1e-06,positive,145.308,79.310,54.341,0.000,0.000,0.000,79.310,145.309,54.341,0.000,0.000,0.000,54.341,54.341,178.860,0.000,0.000,0.000,-0.000,0.000,-0.000,40.402,0.000,0.000,0.000,-0.000,-0.000,0.000,40.402,0.000,0.000,-0.000,0.000,0.000,0.000,32.999
05448026-7b14-42f0-842b-b8899efc7f4a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-08,negative,148.323,81.585,63.287,-0.000,-0.000,0.000,81.585,148.323,63.287,0.000,0.000,0.000,63.287,63.287,180.082,-0.000,0.000,0.000,-0.000,0.000,0.000,48.214,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.214,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.999
1d7c52e6-9fdc-4b1a-bed2-6f2fa50b3b85,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-08,negative,148.470,81.712,63.403,0.000,0.000,0.000,65.085,165.097,63.403,0.000,-0.000,-0.000,63.407,63.407,180.221,0.000,-0.000,0.000,0.000,-0.000,0.000,48.216,-0.000,0.000,0.000,-0.000,0.000,0.000,48.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.006
05448026-7b14-42f0-842b-b8899efc7f4a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-08,positive,148.323,81.585,63.287,-0.000,-0.000,-0.000,64.955,164.953,63.287,0.000,0.000,-0.000,63.287,63.287,180.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.214,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.214,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.999
1d7c52e6-9fdc-4b1a-bed2-6f2fa50b3b85,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-08,positive,148.470,81.712,63.403,-0.000,-0.000,0.000,81.712,148.470,63.403,-0.000,0.000,-0.000,63.407,63.407,180.221,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.216,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.216,0.000,0.000,-0.000,0.000,0.000,-0.000,50.006
d4124611-9a5a-45c1-a48c-b4ab88bdbc4a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-07,negative,148.323,81.585,63.287,0.000,-0.000,0.000,64.955,164.953,63.287,-0.000,-0.000,0.000,63.287,63.287,180.082,0.000,0.000,0.000,-0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,0.000,0.000,48.214,0.000,-0.000,0.000,0.000,0.000,0.000,33.369
0577226b-2810-408f-a6b4-25ac1d1d5425,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-07,negative,165.097,65.085,63.403,0.000,0.000,0.000,81.712,148.470,63.403,0.000,0.000,-0.000,63.407,63.407,180.221,0.000,0.000,-0.000,0.000,-0.000,0.000,48.216,0.000,0.000,-0.000,-0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.006
d4124611-9a5a-45c1-a48c-b4ab88bdbc4a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-07,positive,148.323,81.585,63.287,-0.000,-0.000,-0.000,81.585,148.323,63.287,-0.000,-0.000,-0.000,63.287,63.287,180.082,0.000,0.000,-0.000,0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.214,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.369
0577226b-2810-408f-a6b4-25ac1d1d5425,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-07,positive,165.097,65.085,63.403,-0.000,-0.000,0.000,81.712,148.470,63.403,-0.000,0.000,0.000,63.407,63.407,180.221,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.216,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.006
69e1e632-473b-45d7-b3cc-c1572f188581,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-06,negative,148.324,81.586,63.288,0.000,-0.000,0.000,81.586,148.324,63.288,0.000,-0.000,0.000,63.288,63.288,180.082,0.000,-0.000,0.000,0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,0.000,0.000,0.000,48.214,0.000,-0.000,0.000,0.000,0.000,0.000,33.369
58fbb311-fcf7-4de9-a6f4-24be3abbd5ee,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001,1e-06,negative,165.098,65.086,63.403,-0.000,0.000,-0.000,81.713,148.471,63.403,0.000,-0.000,-0.000,63.408,63.408,180.221,0.000,0.000,0.000,0.000,-0.000,0.000,48.216,0.000,0.000,-0.000,0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,0.000,0.000,0.000,33.379
69e1e632-473b-45d7-b3cc-c1572f188581,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001,1e-06,positive,164.952,64.955,63.286,-0.000,0.000,-0.000,81.584,148.322,63.286,-0.000,-0.000,-0.000,63.286,63.286,180.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.214,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.369
