calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
141ee425-ace7-4d60-acab-eeaea40f5197,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-06,negative,199.465,101.606,101.606,-0.000,0.000,-0.000,101.606,199.465,101.606,0.000,0.000,0.000,101.606,101.606,199.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.441,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.441
141ee425-ace7-4d60-acab-eeaea40f5197,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-06,positive,199.465,101.607,101.607,0.000,-0.000,-0.000,101.607,199.465,101.607,0.000,-0.000,-0.000,101.607,101.607,199.465,0.000,-0.000,-0.000,0.000,0.000,0.000,21.441,0.000,-0.000,0.000,0.000,0.000,-0.000,21.441,0.000,0.000,0.000,0.000,0.000,0.000,21.441
e6815fa8-7456-408e-a90b-2dcfc1886b2e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-08,negative,153.167,130.833,130.833,0.000,0.000,-0.000,130.833,153.167,130.833,0.000,0.000,-0.000,130.833,130.833,153.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.833
e6815fa8-7456-408e-a90b-2dcfc1886b2e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-08,positive,153.167,130.833,130.833,-0.000,-0.000,0.000,130.833,153.167,130.833,-0.000,-0.000,0.000,130.833,130.833,153.167,-0.000,-0.000,0.000,0.000,0.000,0.000,79.833,-0.000,0.000,0.000,0.000,0.000,-0.000,79.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833
037b38d5-7e9c-488b-a6b0-b5dc42709128,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-07,negative,153.167,130.832,130.832,-0.000,-0.000,-0.000,130.832,153.167,130.832,0.000,0.000,-0.000,130.832,130.832,153.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.833,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.833
037b38d5-7e9c-488b-a6b0-b5dc42709128,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-07,positive,153.168,130.833,130.833,0.000,-0.000,0.000,130.833,153.168,130.833,-0.000,0.000,0.000,130.833,130.833,153.168,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.833,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833
b5b3f386-836f-47a7-ac67-f9252fedf200,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-06,negative,153.163,130.832,130.832,0.000,0.000,-0.000,130.832,153.163,130.832,0.000,0.000,-0.000,130.832,130.832,153.163,0.000,0.000,-0.000,0.000,-0.001,-0.000,79.833,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,79.833,-0.000,-0.001,-0.000,0.000,0.000,0.000,79.833
b5b3f386-836f-47a7-ac67-f9252fedf200,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0,1e-06,positive,153.171,130.833,130.833,0.000,-0.000,0.000,130.833,153.171,130.833,0.000,-0.000,-0.000,130.833,130.833,153.171,0.000,-0.000,0.000,-0.000,0.001,0.000,79.833,0.000,-0.000,0.001,-0.000,0.000,0.000,79.833,0.000,0.001,0.000,-0.000,-0.000,-0.000,79.833
6a9fca39-87ff-433f-8a1e-82a3da2b39e9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-08,negative,239.931,108.564,96.187,-0.000,-0.000,0.000,108.564,239.931,96.187,0.000,-0.000,0.000,96.187,96.187,305.280,0.000,0.000,0.000,0.000,0.000,0.000,53.313,-0.000,0.000,0.000,0.000,0.000,-0.000,53.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.510
6a9fca39-87ff-433f-8a1e-82a3da2b39e9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-08,positive,216.757,131.738,96.187,0.000,0.000,-0.000,131.738,216.757,96.187,-0.000,-0.000,-0.000,96.187,96.187,305.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.313,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.510
e405bd20-3076-413d-b90f-18833897ca61,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-07,negative,216.757,131.738,96.187,-0.000,-0.000,0.000,108.564,239.931,96.187,0.000,0.000,0.000,96.187,96.187,305.280,-0.000,0.000,0.000,0.000,0.000,0.000,53.313,0.000,0.000,0.000,0.000,0.000,-0.000,53.313,0.000,0.000,0.000,0.000,0.000,0.000,65.684
e405bd20-3076-413d-b90f-18833897ca61,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-07,positive,216.757,131.738,96.187,-0.000,0.000,-0.000,131.738,216.757,96.187,0.000,0.000,-0.000,96.187,96.187,305.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.684
bb0bf260-8ff4-422e-8a51-5af137407921,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-06,negative,216.758,131.737,96.187,-0.000,-0.000,0.000,108.563,239.932,96.187,-0.000,-0.000,-0.000,96.187,96.187,305.281,-0.000,0.000,0.000,0.000,0.000,0.000,53.313,0.000,0.000,0.000,0.000,0.000,-0.000,53.313,0.000,0.000,0.000,0.000,-0.000,-0.000,42.510
bb0bf260-8ff4-422e-8a51-5af137407921,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001,1e-06,positive,216.756,131.738,96.187,0.000,-0.000,-0.000,131.738,216.756,96.187,0.000,0.000,-0.000,96.187,96.187,305.279,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.313,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.510
a308668b-c113-458c-882d-233f7986d277,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-08,negative,244.063,109.385,104.889,-0.000,0.000,-0.000,136.722,216.726,104.889,-0.000,0.000,0.000,104.889,104.889,355.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.852,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.002
a308668b-c113-458c-882d-233f7986d277,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-08,positive,216.726,136.722,104.889,0.000,-0.000,-0.000,136.722,216.726,104.889,0.000,0.000,-0.000,104.889,104.889,355.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.852,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.852,0.000,0.000,-0.000,0.000,0.000,-0.000,40.002
54b5c0a9-0e63-45a4-96b6-4d38f2fc3603,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-07,negative,216.726,136.722,104.889,-0.000,0.000,0.000,136.722,216.726,104.889,-0.000,-0.000,-0.000,104.889,104.889,355.423,-0.000,-0.000,0.000,0.000,0.000,0.000,62.852,0.000,-0.000,0.000,0.000,0.000,-0.000,62.852,-0.000,0.000,0.000,0.000,-0.000,0.000,40.002
54b5c0a9-0e63-45a4-96b6-4d38f2fc3603,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-07,positive,244.063,109.385,104.889,0.000,-0.000,0.000,109.385,244.063,104.889,0.000,0.000,0.000,104.889,104.889,355.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.852,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.852,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.002
7c0787ff-7824-42ab-acf3-b0af6d6daae7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-06,negative,216.727,136.721,104.889,-0.000,0.000,-0.000,109.385,244.064,104.889,-0.000,0.000,-0.000,104.889,104.889,355.424,-0.000,0.000,-0.000,0.000,0.000,0.000,62.852,-0.000,0.000,0.000,0.000,0.000,-0.000,62.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.339
7c0787ff-7824-42ab-acf3-b0af6d6daae7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001,1e-06,positive,244.062,109.386,104.889,0.000,0.000,-0.000,109.386,244.062,104.889,0.000,0.000,0.000,104.889,104.889,355.421,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.339
051c076a-696f-4a5b-8c8a-b64e559a38fd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-08,negative,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.678,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.678
051c076a-696f-4a5b-8c8a-b64e559a38fd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-08,positive,10.729,17.938,17.938,-0.000,-0.000,-0.000,17.938,10.729,17.938,-0.000,-0.000,-0.000,17.938,17.938,10.729,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.678,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.678
7d297497-1239-46be-a8c3-8c00c8e369a7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-07,negative,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,0.000,0.000,0.000,-23.678,0.000,0.000,0.000,0.000,0.000,0.000,-23.678,0.000,0.000,0.000,0.000,0.000,0.000,-23.678
7d297497-1239-46be-a8c3-8c00c8e369a7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-07,positive,10.729,17.938,17.938,-0.000,-0.000,-0.000,17.938,10.729,17.938,-0.000,-0.000,-0.000,17.938,17.938,10.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.678
974e699c-498d-4bb8-8d0e-001ae64519f4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0,1e-06,negative,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,0.000,0.000,0.000,-23.678,0.000,0.000,0.000,0.000,0.000,0.000,-23.678,0.000,0.000,0.000,0.000,0.000,0.000,-23.678
