calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a29fd3d2-783f-401b-a72f-d544e4f50236,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-06,positive,279.439,85.733,85.733,-0.000,-0.000,-0.000,85.733,279.439,85.733,-0.000,-0.000,0.000,85.733,85.733,279.439,0.000,0.000,-0.000,0.000,0.000,0.000,69.967,-0.000,0.000,0.000,0.000,0.000,-0.000,69.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.967
6323c867-3dfc-4f85-ae81-86ab09c168f6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-06,positive,4.412,2.005,2.005,0.000,-0.000,0.000,2.005,4.412,2.005,-0.000,0.000,0.000,2.005,2.005,4.412,-0.000,0.000,0.000,0.000,0.000,0.000,-1.921,0.000,-0.000,0.000,0.000,0.000,0.000,-1.921,0.000,0.000,0.000,0.000,0.000,0.000,-1.921
b9f78775-6e39-4bac-88a3-07278153c9f4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-08,negative,226.978,102.606,102.606,-0.000,0.000,-0.000,102.606,226.978,102.606,0.000,0.000,0.000,102.606,102.606,226.978,0.000,0.000,-0.000,0.000,0.000,0.000,56.559,0.000,0.000,0.000,0.000,0.000,-0.000,56.559,0.000,0.000,-0.000,0.000,-0.000,0.000,56.559
b9f78775-6e39-4bac-88a3-07278153c9f4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-08,positive,226.978,102.606,102.606,0.000,-0.000,0.000,102.606,226.978,102.606,-0.000,-0.000,0.000,102.606,102.606,226.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.559,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.559,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.559
d95458e4-bf73-4160-80d8-efe4c8c4357c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-07,negative,226.978,102.606,102.606,0.000,0.000,0.000,102.606,226.978,102.606,-0.000,0.000,0.000,102.606,102.606,226.978,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.559,0.000,0.000,-0.000,0.000,0.000,0.000,56.559,0.000,-0.000,0.000,0.000,-0.000,0.000,56.559
d95458e4-bf73-4160-80d8-efe4c8c4357c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-07,positive,226.978,102.606,102.606,-0.000,-0.000,-0.000,102.606,226.978,102.606,-0.000,-0.000,-0.000,102.606,102.606,226.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.559,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.559,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.559
cdec96d0-6f67-4f3b-95c4-3bf1fcd2439c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-06,negative,226.978,102.607,102.607,-0.000,0.000,0.000,102.607,226.978,102.607,0.000,0.000,-0.000,102.607,102.607,226.978,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.559,0.000,0.000,-0.000,0.000,0.000,-0.000,56.559,-0.000,-0.000,0.000,0.000,0.000,0.000,56.559
cdec96d0-6f67-4f3b-95c4-3bf1fcd2439c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0,1e-06,positive,226.977,102.605,102.605,-0.000,-0.000,0.000,102.605,226.977,102.605,-0.000,-0.000,-0.000,102.605,102.605,226.977,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.559,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.559,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.559
b65f3a11-fd73-4021-b077-771ddb329edd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-08,negative,83.660,106.160,106.160,-0.000,-0.000,0.000,106.160,83.660,106.160,-0.000,-0.000,0.000,106.160,106.160,83.660,0.000,-0.000,0.000,-0.000,0.000,0.000,43.674,0.000,0.000,-0.000,0.000,0.000,0.000,43.674,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.674
b65f3a11-fd73-4021-b077-771ddb329edd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-08,positive,83.660,106.160,106.160,-0.000,0.000,-0.000,106.160,83.660,106.160,0.000,0.000,-0.000,106.160,106.160,83.660,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.674,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.674,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.674
bb058192-16f8-41fb-9f38-892f329da1ce,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-07,negative,83.660,106.160,106.160,0.000,0.000,0.000,106.160,83.660,106.160,-0.000,0.000,0.000,106.160,106.160,83.660,0.000,0.000,0.000,-0.000,0.000,0.000,43.674,-0.000,0.000,0.000,-0.000,0.000,0.000,43.674,0.000,0.000,0.000,-0.000,-0.000,0.000,43.674
bb058192-16f8-41fb-9f38-892f329da1ce,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-07,positive,83.660,106.160,106.160,-0.000,-0.000,-0.000,106.160,83.660,106.160,-0.000,-0.000,-0.000,106.160,106.160,83.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.674,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.674,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.674
1f246089-a896-4029-a128-3d687d2189b5,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-06,negative,83.662,106.161,106.161,0.000,-0.000,0.000,106.161,83.662,106.161,-0.000,0.000,0.000,106.161,106.161,83.662,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.674,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.674,0.000,0.000,0.000,-0.000,0.000,-0.000,43.674
1f246089-a896-4029-a128-3d687d2189b5,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0,1e-06,positive,83.657,106.159,106.159,-0.000,-0.000,-0.000,106.159,83.657,106.159,-0.000,-0.000,-0.000,106.159,106.159,83.657,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.674,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.674
d2d5d989-50c8-4cab-a4de-d070bbb38352,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-08,negative,82.717,52.343,86.996,-0.000,-0.000,0.000,52.343,82.717,86.996,-0.000,0.000,-0.000,86.996,86.996,205.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.047
b3eb3a69-1aad-40a9-9635-a4b2600574de,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-08,negative,206.483,90.815,84.031,-0.000,0.000,0.000,90.815,206.483,84.031,-0.000,-0.000,0.000,84.031,84.031,-80.717,0.000,0.000,0.000,-0.000,-0.000,0.000,50.577,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.771
d2d5d989-50c8-4cab-a4de-d070bbb38352,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-08,positive,82.717,52.343,86.996,0.000,-0.000,-0.000,52.343,82.717,86.996,0.000,0.000,-0.000,86.996,86.996,205.982,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.701,0.000,0.000,0.000,-0.000,-0.000,0.000,65.701,-0.000,0.000,0.000,0.000,0.000,0.000,30.047
b3eb3a69-1aad-40a9-9635-a4b2600574de,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-08,positive,206.483,90.815,84.031,0.000,-0.000,-0.000,90.815,206.483,84.031,-0.000,-0.000,0.000,84.031,84.031,-80.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.577,0.000,0.000,0.000,0.000,-0.000,-0.000,50.577,-0.000,0.000,0.000,0.000,0.000,-0.000,56.771
21f60495-800e-4e8b-a61b-ee27a0b6cd46,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-07,negative,82.717,52.343,86.996,-0.000,0.000,0.000,52.343,82.717,86.996,0.000,0.000,-0.000,86.996,86.996,205.982,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.701,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.047
9647a0a5-6947-4697-a678-5349d05ac6ca,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-07,negative,206.483,90.815,84.032,-0.000,0.000,0.000,90.815,206.483,84.032,-0.000,-0.000,0.000,84.032,84.032,-80.717,0.000,0.000,0.000,-0.000,-0.000,0.000,50.577,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.771
21f60495-800e-4e8b-a61b-ee27a0b6cd46,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-07,positive,82.717,52.343,86.996,-0.000,-0.000,-0.000,52.343,82.717,86.996,0.000,-0.000,-0.000,86.996,86.996,205.982,0.000,0.000,-0.000,0.000,0.000,-0.000,65.701,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.701,-0.000,0.000,0.000,0.000,0.000,0.000,30.047
9647a0a5-6947-4697-a678-5349d05ac6ca,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-07,positive,206.483,90.815,84.031,0.000,-0.000,0.000,90.815,206.483,84.031,0.000,-0.000,-0.000,84.031,84.031,-80.717,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.577,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.771
10c0af5b-60ed-4f22-9615-0d24fb5e04b5,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-06,negative,82.715,52.343,86.996,-0.000,-0.000,0.000,52.343,82.715,86.996,-0.000,-0.000,-0.000,86.996,86.996,205.983,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.701,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.047
a9245690-3b2b-4c56-a814-97108a404578,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0,1e-06,negative,206.483,90.815,84.032,-0.000,0.000,0.000,90.815,206.483,84.032,-0.000,-0.000,0.000,84.032,84.032,-80.715,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.577,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.771
10c0af5b-60ed-4f22-9615-0d24fb5e04b5,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0,1e-06,positive,82.719,52.343,86.996,0.000,0.000,0.000,52.343,82.719,86.996,0.000,-0.000,-0.000,86.996,86.996,205.982,0.000,0.000,-0.000,0.000,0.000,-0.000,65.701,0.000,0.000,0.000,0.000,-0.000,0.000,65.701,0.000,0.000,0.000,0.000,0.000,-0.000,30.047
