key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5bcc118-e62f-40c6-a852-3bfa5b2aac03,oqmd-21273,oqmd-21273,box,False,-5.028216393644249,-5.028216393644249,6.561892881574529,8.428339216035821,5.240595886734868,90.0,99.57677853669563,90.0
d9c0f8a0-e190-4ae1-82fb-dbc9e1aa160f,mp-1080022,mp-1080022,box,False,-5.027708477786624,-5.027708477786624,6.5512413433249606,8.46552834151927,5.222519657796748,90.0,99.13652603054939,90.0
b64d56ef-2486-4579-b50a-2a125b0678b0,oqmd-756627,oqmd-756627,dynamic,True,-5.0200742331929,-5.0200742331929,4.295194613113153,18.32346344275286,4.29903097544834,90.0,90.0,90.0
24945d17-7353-403a-bd32-3c3389c1b6ae,oqmd-756622,oqmd-756622,dynamic,False,-5.016297453054083,-5.016297453054083,6.735113259498803,4.1199674874775996,7.672696004703241,90.0,91.14007877532869,90.0
0478cd10-7fa2-478b-a0fe-c6494200fad5,mp-1067210,mp-1067210,box,False,-5.01176397203375,-5.01176397203375,3.3427082973587403,4.13671120615606,5.428974461121165,90.0,102.96121446378051,90.0
a43c7748-664c-4ce3-8f4f-28d8ff570d53,B2--CsCl,oqmd-116222,box,False,-5.010242329202999,-5.010242329202999,3.2251188225957304,3.2251188225957304,3.2251188225957304,90.0,90.0,90.0
7703f74b-b2d8-429f-ba13-12626629605a,B2--CsCl,B2--CsCl,box,False,-5.0102423292,-5.0102423292,3.2251188225864573,3.2251188225864573,3.2251188225864573,90.0,90.0,90.0
f33e13c9-7637-47ce-8784-004bdb1bbd26,B2--CsCl,B2--CsCl,box,False,-5.0102423292,-5.0102423292,3.2251188225864635,3.2251188225864635,3.2251188225864635,90.0,90.0,90.0
b8943fe8-73c4-48f2-a610-069083828b37,B2--CsCl,mp-2210,box,False,-5.0102423291815,-5.0102423291815,3.225118822884047,3.225118822884047,3.225118822884047,90.0,90.0,90.0
eb18fe7b-b554-497f-bc07-cb156d355d38,oqmd-756620,oqmd-756620,dynamic,False,-5.0023921474370825,-5.0023921474370825,7.332034979265305,12.657676732016819,4.448026129800176,90.0,90.0,90.0
58634823-8def-4db7-86d7-1c85a0dd551f,oqmd-756624,oqmd-756624,dynamic,True,-5.000938059268582,-5.000938059268582,4.17550767992831,4.132816657888266,12.06049461941361,90.0,90.0,90.0
5a756d03-d4d2-4414-ab69-dec811ff6012,oqmd-756640,oqmd-756640,dynamic,True,-4.998258597885498,-4.998258597885498,2.9685555092672393,2.9685555092672393,7.871308862073921,90.0,90.0,90.0
5abca273-314f-43ca-8ebc-78f7a2684177,oqmd-756650,oqmd-756650,dynamic,True,-4.995338385219874,-4.995338385219874,5.825426260935133,5.825426260935133,81.3290664326097,90.0,90.0,90.0
9c48b23d-60f3-4e49-87f4-4e64fc8000de,oqmd-756620,oqmd-756620,box,False,-4.991838617011665,-4.991838617011665,7.231152823475872,12.66423307229245,4.538859878558679,90.0,90.0,90.0
f36c7768-ca9c-450b-84c0-bfba6010da67,oqmd-756625,oqmd-756625,dynamic,True,-4.979589443038875,-4.979589443038875,6.09603225103052,4.249853485876564,10.751117079821613,90.0,99.39333611646451,90.0
289868ae-2e7b-4471-aa2a-df02e4cf6dc2,oqmd-756632,oqmd-756632,dynamic,True,-4.977095191745749,-4.977095191745749,5.809660211227451,4.06110486773074,6.429025867107871,90.0,116.26623782591402,90.0
3206618c-4acf-4114-b62d-3f315d1a6b3f,oqmd-756641,oqmd-756641,dynamic,False,-4.969777758345186,-4.969777758345186,4.371821159802637,11.531224015074251,5.4776048829728206,90.0,90.0,90.0
96394a2b-529a-49bc-a8ea-826ee905d5bf,oqmd-756626,oqmd-756626,dynamic,True,-4.967410067941437,-4.967410067941437,4.096204318670409,4.096204318670409,16.594436270507394,90.0,90.0,90.0
3b42ad97-4366-4e93-b279-26cd0acd1d51,oqmd-756629,oqmd-756629,dynamic,True,-4.9653337492087495,-4.9653337492087495,4.69568868413286,2.96455798934851,5.4470826904146925,90.0,106.59536240594691,90.0
fdac3a35-113f-4c49-929a-987090221503,oqmd-756641,oqmd-756641,box,False,-4.961057792597249,-4.961057792597249,4.46153481563346,11.64460320920941,5.349565584891221,90.0,90.0,90.0
dad9579f-5595-4908-afc3-149daf338543,oqmd-756646,oqmd-756646,dynamic,True,-4.9568614149978325,-4.9568614149978325,8.69789193367066,9.459282974598665,5.127080024285741,90.0,90.0,90.0
7f0a8f4c-ac1e-4539-b405-ca270487f929,oqmd-756630,oqmd-756630,dynamic,False,-4.955337090880899,-4.955337090880899,4.156073751487383,18.39015475462315,4.496291281338412,90.0,90.0,90.0
37098f58-35ec-4ad2-8813-2f90db1770f7,oqmd-756628,oqmd-756628,dynamic,False,-4.954694244265499,-4.954694244265499,6.6614938181068,4.2078217994886815,7.56774488998551,90.0,90.02511851599041,90.0
ddef7346-25ee-4793-8817-853187654d03,oqmd-756634,oqmd-756634,dynamic,True,-4.939923514049999,-4.939923514049999,3.0162806622520346,9.60515263220205,4.825780734567366,90.0,90.0,90.0
6c79888d-8be7-465d-8d8f-acfc632e60ea,oqmd-756649,oqmd-756649,dynamic,False,-4.908235382487416,-4.908235382487416,6.030058548151861,4.374960191346455,7.8072326670134995,90.0,100.35927941312184,90.0
35f09bd7-1b3c-4a78-9ba5-c9c2b4e05b09,oqmd-756625,oqmd-756625,box,False,-4.906482737121625,-4.906482737121625,4.70465132204197,5.8843615822864805,9.95135069923477,90.0,90.0,90.0
7e350db6-7e96-4bdb-91b8-b560618d48e1,oqmd-756628,oqmd-756628,box,False,-4.902765594036416,-4.902765594036416,6.017556091112421,4.54109704667938,7.535288187384219,90.0,90.94834045756744,90.0
52788162-b6b6-47cb-9de2-89a8840b9356,oqmd-756640,oqmd-756640,box,False,-4.8978324791754995,-4.8978324791754995,6.41830465984808,4.679846017674911,4.68138530163318,90.0,90.0,90.0
e2b9d630-9413-4d08-a035-37effa75530b,oqmd-756646,oqmd-756646,box,True,-4.876470904538999,-4.876470904538999,5.3215312092124405,4.30614111691389,9.030929311663098,90.0,90.04926886583173,90.0
44354b03-a801-4e79-bca3-a387fa0c1f1a,oqmd-756630,oqmd-756630,box,False,-4.871804222172399,-4.871804222172399,4.68294709424101,15.833464138651218,4.684489088429675,90.0,90.0,90.0
d27f5ca7-be44-4ac2-938f-8b8b772a0018,oqmd-756649,oqmd-756649,box,False,-4.871051824321416,-4.871051824321416,6.044825169174831,4.525220744625728,7.63449797487552,90.0,99.63726309161201,90.0
64c0797b-ae91-4e66-bec2-0d8f2d1304af,oqmd-756632,oqmd-756632,box,False,-4.720517163785124,-4.720517163785124,6.024907389948567,6.024907389948567,4.40310902600224,90.0,90.0,120.00000000000001
02947d66-f4ca-4dca-b785-ddee0dc753d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.639672578348124,-4.639672578348124,5.584410841972656,5.584410841972656,5.584410841972656,90.0,90.0,90.0
aed774eb-8364-4f1a-b39c-b3279cc26371,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.639672578347999,-4.639672578347999,5.584410841972648,5.584410841972648,5.584410841972648,90.0,90.0,90.0
53260c1e-9ed3-4a46-a473-510ccfb3162f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.639672578321249,-4.639672578321249,5.5844107480481995,5.5844107480481995,5.5844107480481995,90.0,90.0,90.0
6e81ed84-a458-483a-aad4-235db78bb2b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.639672578321249,-4.639672578321249,5.5844107480481995,5.5844107480481995,5.5844107480481995,90.0,90.0,90.0
d8d8d86e-a265-4dbd-9f55-eb10b6801efe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.639672578296624,-4.639672578296624,5.58441074855229,5.58441074855229,5.58441074855229,90.0,90.0,90.0
16cdc16d-27b1-473b-8f12-9657e5f7fcca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.639672578296374,-4.639672578296374,5.584410748552301,5.584410748552301,5.584410748552301,90.0,90.0,90.0
c5451e31-2440-40d5-93a1-2eb41cabbcf4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.539239537153249,-4.539239537153249,5.179110123392472,5.179110123392472,5.179110123392472,90.0,90.0,90.0
3708998b-2263-448e-8fb9-50aaa6c83ace,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.539239537152625,-4.539239537152625,5.179110123392415,5.179110123392415,5.179110123392415,90.0,90.0,90.0
52b18c62-e0ed-4171-a69b-c73bc3da4d33,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.53923953710025,-4.53923953710025,5.17911012338286,5.17911012338286,5.17911012338286,90.0,90.0,90.0
914d6529-e274-4f00-a454-14fbecdcce88,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.53923953710025,-4.53923953710025,5.179110123382863,5.179110123382863,5.179110123382863,90.0,90.0,90.0
a6abd995-016c-4e93-94fe-7f97d418671b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9721320934303743,-3.9721320934303743,5.8933813357733,5.8933813357733,5.8933813357733,90.0,90.0,90.0
aeac3c1c-8e7c-4287-a7e4-d97b197f4668,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9721320934303743,-3.9721320934303743,5.8933813357733,5.8933813357733,5.8933813357733,90.0,90.0,90.0
67e4efc7-60cd-4fba-a017-b486be704292,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.9721320934097495,-3.9721320934097495,5.8933813234971355,5.8933813234971355,5.8933813234971355,90.0,90.0,90.0
9293dedc-6ca3-4961-985a-2c26dff01b4c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.9721320934097495,-3.9721320934097495,5.893381323497143,5.893381323497143,5.893381323497143,90.0,90.0,90.0
3557a22a-f6b1-4226-9fb0-48fd60bc424d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9721320933829998,-3.9721320933829998,5.893381331432663,5.893381331432663,5.893381331432663,90.0,90.0,90.0
488f17b3-4a54-4ca6-a447-c98dd2f6c6b0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9721320933829998,-3.9721320933829998,5.89338133143267,5.89338133143267,5.89338133143267,90.0,90.0,90.0
