key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66907647-7685-4543-b666-399001ad53cb,A3--Mg--hcp,mp-131,dynamic,False,-6.469265893634,-6.469265893634,3.2202994137206495,3.220299413720649,5.21520605724204,90.0,90.0,120.00000000000001
fcb49f15-ad6e-43eb-8e14-e7393b383737,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.4692658936328735,-6.4692658936328735,3.2202993768468127,3.2202993768468127,5.215206022232621,90.0,90.0,120.00000000000001
cc0f0aa7-a1dd-43ed-97ab-671ef0617b73,oqmd-1215301,oqmd-1215301,static,True,-6.469265893629498,-6.469265893629498,3.2202994482022484,3.2202994482022484,5.21520597486388,90.0,90.0,120.00000000000001
b537d876-72c6-4abc-9e2e-321d467696c3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469265893628499,-6.469265893628499,3.220299384503293,3.2202993845032926,5.21520598858762,90.0,90.0,120.00000000000001
4f3daca8-d5a4-4285-91fd-64978b56bcd0,A3--Mg--hcp,mp-131,static,False,-6.469265893628499,-6.469265893628499,3.220299418878335,3.220299418878335,5.2152059761372405,90.0,90.0,120.00000000000001
b49aa0e5-13df-4a07-b21b-00b2bab28661,A3--Mg--hcp,mp-131,box,False,-6.469265893626999,-6.469265893626999,3.2202993880020276,3.2202993880020268,5.215205988359321,90.0,90.0,120.00000000000001
6476a191-37a1-4066-9a97-150d2e59ddfe,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265893624999,-6.469265893624999,3.220299387839895,3.220299387839895,5.21520598850223,90.0,90.0,120.00000000000001
babaf485-38f1-491b-9d46-eacef6e3a9b1,mp-1056376,mp-1056376,dynamic,True,-6.4692658936231,-6.4692658936231,3.2202993878774784,3.2202993878774784,5.215205988383674,90.0,90.0,120.00000000000001
67bc02e7-b33e-4abb-ba10-688820a774a3,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265893622749,-6.469265893622749,3.2202993878528265,3.2202993878528265,5.215205988385455,90.0,90.0,120.00000000000001
5d3bf1c0-3efc-4a40-a9d5-89e752ff683e,A3--Mg--hcp,oqmd-758445,static,False,-6.46926589360175,-6.46926589360175,3.220297854079039,3.2202978540790386,5.2152059589750195,90.0,90.0,120.00000000000001
39b02d07-a896-45be-9d4e-4de0e8509231,A3--Mg--hcp,oqmd-758458,static,False,-6.469265893564875,-6.469265893564875,3.220296867822585,3.220296867822585,5.215205985769121,90.0,90.0,120.00000000000001
86b18148-70e3-47e4-8e95-b4c2a145e354,A3--Mg--hcp,oqmd-758447,static,False,-6.469265892418284,-6.469265892418284,3.220292582926641,3.2202925829266404,5.215206472776021,90.0,90.0,120.00000000000001
11c15225-eff6-4534-9a08-997c7374e420,A3--Mg--hcp,oqmd-758447,box,False,-6.469265888378428,-6.469265888378428,3.220290201663787,3.220290201663787,5.215205989501991,90.0,90.0,120.00000000000001
8ead2b26-7cd9-4b36-88ff-251d0354b0b9,A3--Mg--hcp,oqmd-758469,static,False,-6.469265888194166,-6.469265888194166,3.220296586710291,3.220296586710291,5.21520653201131,90.0,90.0,120.00000000000001
7c566bcf-2c91-4910-a267-ecea442b9176,A3--Mg--hcp,oqmd-758460,box,False,-6.469265887884832,-6.469265887884832,3.2202988505304266,3.220298850530426,5.21520598859733,90.0,90.0,120.00000000000001
0cdc2d11-ebd1-409e-9565-918ec83a12c5,oqmd-758444,oqmd-758444,static,True,-6.469265885811416,-6.469265885811416,3.2203117875169514,3.220311787516951,5.215205853534252,90.0,90.0,120.00000000000001
d8a2bec0-f419-4dd5-8731-2d6dd755f688,A3--Mg--hcp,oqmd-758451,static,False,-6.4692658846838995,-6.4692658846838995,3.220284783663588,3.220284783663588,5.215206732278751,90.0,90.0,120.00000000000001
ed3bdf5a-35c9-4859-a9f8-1af8d25de945,A3--Mg--hcp,oqmd-758446,static,False,-6.4692658759119155,-6.4692658759119155,3.2202691175741025,3.220269117574102,5.2152054482763806,90.0,90.0,120.00000000000001
ac3d0758-fb4d-45cb-8881-f09a5f070d5a,A3--Mg--hcp,oqmd-758445,box,False,-6.469265872263499,-6.469265872263499,3.220266502796507,3.220266502796507,5.21520600109943,90.0,90.0,120.00000000000001
62d55bc4-ce0d-4715-8f8c-f30147bbe2f9,A3--Mg--hcp,oqmd-67408,box,False,-6.4692658667075,-6.4692658667075,3.2203237794269937,3.220323779426994,5.21520601610944,90.0,90.0,120.00000000000001
5b6e4473-aa40-49af-b4ba-f94386160a59,A3--Mg--hcp,oqmd-758446,box,False,-6.469265840058583,-6.469265840058583,3.220260622243422,3.2202606222434214,5.2152060187533005,90.0,90.0,120.00000000000001
9c4f4328-5361-4983-81d4-e4484496606a,A3--Mg--hcp,oqmd-758451,box,False,-6.469265830273299,-6.469265830273299,3.2202698810179333,3.220269881017933,5.21520602631774,90.0,90.0,120.00000000000001
b73d6faf-e165-47fa-9dc5-2c92b96d1e9d,A3--Mg--hcp,oqmd-758458,box,False,-6.469257080521249,-6.469257080521249,3.220152698549509,3.220152698549509,5.215207577161241,90.0,90.0,120.00000000000001
cb304021-74ac-4b53-9bae-2ef4714bc791,oqmd-758444,oqmd-758444,box,False,-6.469228168107249,-6.469228168107249,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0
f5771120-4ec2-4b5d-ad5c-3f5c9b73651a,oqmd-1215301,oqmd-1215301,box,False,-6.46838268697125,-6.46838268697125,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0
e3096c30-68ae-4b27-8328-bfb0778cebcc,oqmd-1216106,oqmd-1216106,static,True,-6.458347097835333,-6.458347097835333,5.577167897993792,3.219197496616538,8.033113902748267,90.0,103.46937735660718,90.0
a059f223-857c-4049-8294-f075fadfa79b,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912750865624,-6.453912750865624,3.2165015013478895,3.2165015013478895,10.463828875556642,90.0,90.0,120.00000000000001
c3603b63-1331-4082-8143-0a8f7f1852eb,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912750846125,-6.453912750846125,3.216501454891814,3.216501454891814,10.463828925319191,90.0,90.0,120.00000000000001
12b1a00f-390a-48ca-8777-f95f512edd2f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912750845249,-6.453912750845249,3.216501527450504,3.2165015274505038,10.46382898188561,90.0,90.0,120.00000000000001
b7aaf1a6-01f2-480d-86ac-ba348ba147c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912750843999,-6.453912750843999,3.2165015475467635,3.2165015475467635,10.46382892962997,90.0,90.0,120.00000000000001
80616bc1-ab5a-415a-bf8d-b7fc360c1cf1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.4539127508364995,-6.4539127508364995,3.216501551947718,3.216501551947718,10.463828918896,90.0,90.0,120.00000000000001
5a6976d4-c67e-4f29-a2ae-52e13602768b,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912750815374,-6.453912750815374,3.216501442039103,3.216501442039103,10.46382891849557,90.0,90.0,120.00000000000001
5104f312-f5a4-4631-81fd-16bd0db80e93,A1--Cu--fcc,oqmd-7509,static,False,-6.438777010804749,-6.438777010804749,4.5445239960281905,4.5445239960281905,4.5445239960281905,90.0,90.0,90.0
b6fe1616-36b5-4ef1-a520-9c2d01010773,A1--Cu--fcc,mp-8635,dynamic,False,-6.438777010798999,-6.438777010798999,4.544523995661047,4.544523995661047,4.544523995661047,90.0,90.0,90.0
9cd028fc-fa69-4668-8d47-407d08424b3d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.438777010796998,-6.438777010796998,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0
36a4061a-5ca2-4da8-ae9c-471d75712a86,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777010791832,-6.438777010791832,4.544523901232568,4.544523901232568,4.544523901232568,90.0,90.0,90.0
b35bc2e9-68c6-4d81-bf12-96accd1bfec2,oqmd-1215836,oqmd-1215836,dynamic,True,-6.4387770107775,-6.4387770107775,4.544524122565321,4.544524122565321,4.544524122565321,90.0,90.0,90.0
ce802f1f-a986-4091-8437-c6de4dda4c85,A1--Cu--fcc,mp-8635,static,False,-6.438777010775749,-6.438777010775749,4.54452410607632,4.54452410607632,4.54452410607632,90.0,90.0,90.0
22c36121-a522-43b0-983c-fc8766a0bd88,A2--W--bcc,oqmd-9320,dynamic,True,-6.4387770107755,-6.4387770107755,4.544524128857478,4.544524128857478,4.544524128857478,90.0,90.0,90.0
1a304bbc-5467-43c2-a5c3-25cb23038310,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777010774499,-6.438777010774499,4.544524114417254,4.544524114417254,4.544524114417254,90.0,90.0,90.0
1596abc5-bee9-4b0b-95bc-aab48c69e084,A6--In--bct,A6--In--bct,box,True,-6.4387770107739986,-6.4387770107739986,4.544524113345038,4.544524113345038,4.544524113345038,90.0,90.0,90.0
9120ff1d-3648-4ac5-9e63-6344e9df473d,A6--In--bct,oqmd-1215747,static,True,-6.438777010770499,-6.438777010770499,4.544524104223355,4.544524104223355,4.544524104223355,90.0,90.0,90.0
d9809512-6bf6-49d5-bc5e-6faa130ce7ad,A6--In--bct,A6--In--bct,static,True,-6.438777010770499,-6.438777010770499,4.544524113678894,4.544524113678894,4.544524113678894,90.0,90.0,90.0
fa67b79f-4c33-4087-83e5-193bb9850aa6,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777010769499,-6.438777010769499,4.544524113322368,4.544524113322368,4.544524113322368,90.0,90.0,90.0
1d2736de-351f-4d34-b09d-c83833f87a6d,oqmd-1214767,oqmd-1214767,dynamic,True,-6.438777010768249,-6.438777010768249,4.544524113751006,4.544524113751006,4.544524113751006,90.0,90.0,90.0
423836bc-9754-4836-8234-43e9a7eb9428,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777010765999,-6.438777010765999,4.544524113382171,4.544524113382171,4.544524113382171,90.0,90.0,90.0
833b901d-42be-4ee4-92ce-6a5e75c67298,oqmd-1214678,oqmd-1214678,static,True,-6.438777010765899,-6.438777010765899,4.544524113382168,4.544524113382168,4.544524113382168,90.0,90.0,90.0
c78b3ac1-e220-4979-8aa8-82c3b8095999,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.4387770107655,-6.4387770107655,4.544524113382169,4.544524113382169,4.544524113382169,90.0,90.0,90.0
126040f3-fb35-4c8a-8989-2a389f292da8,oqmd-1214678,oqmd-1214678,box,True,-6.438777010765299,-6.438777010765299,4.544524113573131,4.544524113573131,4.544524113573131,90.0,90.0,90.0
757fd640-280b-4854-9732-3d1b9bf5a243,A2--W--bcc,mp-41,dynamic,True,-6.438777010763999,-6.438777010763999,4.544524113382171,4.544524113382171,4.544524113382171,90.0,90.0,90.0
820d1a98-ca0e-4154-b0a5-62daae3eed60,A6--In--bct,oqmd-1215747,box,True,-6.438777010763999,-6.438777010763999,4.54452411338217,4.54452411338217,4.54452411338217,90.0,90.0,90.0
fb7d3254-72d9-4598-9e09-034ad4f91969,A6--In--bct,A6--In--bct,dynamic,True,-6.438777010763999,-6.438777010763999,4.544524114745248,4.544524114745248,4.544524114745248,90.0,90.0,90.0
be1cc33f-27f9-424a-8497-c2f312e14b02,oqmd-1215836,oqmd-1215836,static,True,-6.438777010762249,-6.438777010762249,4.5445241351766725,4.5445241351766725,4.5445241351766725,90.0,90.0,90.0
b0dff1e8-481d-4307-98e5-5be97a462073,A1--Cu--fcc,mp-8635,box,False,-6.438777010761749,-6.438777010761749,4.544524113381059,4.544524113381059,4.544524113381059,90.0,90.0,90.0
a49fa1ab-1f59-46b5-a521-cb5743daedb7,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777010759999,-6.438777010759999,4.544524113378581,4.544524113378581,4.544524113378581,90.0,90.0,90.0
2154c6d7-f69e-4bfb-84f7-e1ed2da98a5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777010756749,-6.438777010756749,4.544524113382171,4.544524113382171,4.544524113382171,90.0,90.0,90.0
509f3491-b0a0-4329-a23b-8f9e84b5c2f3,A1--Cu--fcc,oqmd-7509,box,False,-6.438777010756749,-6.438777010756749,4.54452411338217,4.54452411338217,4.54452411338217,90.0,90.0,90.0
5629607e-5ae5-42f8-b571-07c01686a2cf,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.438777010756749,-6.438777010756749,4.54452411338217,4.54452411338217,4.54452411338217,90.0,90.0,90.0
fc9937d0-84f5-499f-b473-d43ce120b06e,mp-1077723,mp-1077723,dynamic,True,-6.433936036838749,-6.433936036838749,5.158783249480703,5.158783249480703,3.095114275098876,90.0,90.0,120.00000000000001
1ec3c0fc-aa5b-4374-ae94-9086339bdb0b,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468174620999,-6.422468174620999,3.430426253753647,3.430426253753647,3.8698665948378537,90.0,90.0,90.0
7132c9fe-9648-4239-b0a5-78326ee5db89,A2--W--bcc,oqmd-9320,static,True,-6.422468174604,-6.422468174604,3.4304260496960293,3.4304260496960293,3.8698671776827975,90.0,90.0,90.0
c8e89bad-dfa8-42f7-8027-18d2ea6617c5,A2--W--bcc,A2--W--bcc,static,True,-6.422468174604,-6.422468174604,3.430426049696047,3.430426049696047,3.8698671776827567,90.0,90.0,90.0
cf689adc-6fc5-4425-bd6a-2c54b186233e,oqmd-1215925,oqmd-1215925,static,True,-6.422468167937666,-6.422468167937666,3.430426157415748,3.430426157415748,3.8698683296541403,90.0,90.0,90.0
e37dda95-23d3-4f23-96b8-47b03a1eb0a0,A2--W--bcc,mp-41,static,False,-6.417554674693999,-6.417554674693999,3.5623280915092597,3.5623280915092597,3.5623280915092597,90.0,90.0,90.0
9a25af18-9f50-4efa-bf05-d5974333dca5,A2--W--bcc,oqmd-9320,box,False,-6.4175546746885,-6.4175546746885,3.562328091651254,3.562328091651254,3.562328091651254,90.0,90.0,90.0
5a75cc81-b38b-4598-ace8-cd3f70079637,A2--W--bcc,A2--W--bcc,box,False,-6.417554674680999,-6.417554674680999,3.5623280918661933,3.5623280918661933,3.5623280918661933,90.0,90.0,90.0
e0c2711f-d047-42d7-85e1-ffac8f15393e,A2--W--bcc,mp-41,box,False,-6.417554674679499,-6.417554674679499,3.5623280918665134,3.5623280918665134,3.5623280918665134,90.0,90.0,90.0
95f41718-1848-4eda-8838-18eb7e3bb2c4,oqmd-1215925,oqmd-1215925,box,True,-6.417527872630332,-6.417527872630332,3.562342844469532,3.562342844469532,3.562342844469532,90.0,90.0,90.0
88d505c2-4580-4ea3-a271-9d90edd590e6,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923997784499,-6.347923997784499,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0
63a49295-70ed-4878-a5ff-3659f692d9f8,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506190486034,-6.317506190486034,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0
5f70e6d2-72fb-4f57-b0e0-240da8c12d53,oqmd-1214945,oqmd-1214945,box,False,-6.312096891554499,-6.312096891554499,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0
210158d6-7c4a-465b-8707-615a9bfa6f7d,oqmd-1214856,oqmd-1214856,box,False,-6.307584731979137,-6.307584731979137,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0
7d700a29-8823-4adf-93a6-7a37912146a4,A15--beta-W,A15--beta-W,dynamic,False,-6.282104334606624,-6.282104334606624,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0
429996ae-a535-481b-964d-a2df033d8ab7,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104334582624,-6.282104334582624,5.680827772186425,5.680827772186425,5.680827772186425,90.0,90.0,90.0
78ad0acf-1520-4e52-bc43-22ef563e0014,A15--beta-W,A15--beta-W,box,False,-6.282104334581,-6.282104334581,5.680827823582097,5.680827823582097,5.680827823582097,90.0,90.0,90.0
1bd4ef40-5647-4afb-83d0-c29e88f9718d,A15--beta-W,oqmd-1215034,static,False,-6.282104334579624,-6.282104334579624,5.680827838522124,5.680827838522124,5.680827838522124,90.0,90.0,90.0
49a4f158-4c42-4467-82ba-9a918f6a161f,A15--beta-W,A15--beta-W,static,False,-6.282104334565373,-6.282104334565373,5.68082782493024,5.68082782493024,5.68082782493024,90.0,90.0,90.0
38e967e0-8fff-465a-ae78-399067d89c2e,A15--beta-W,oqmd-1215034,box,False,-6.282104334467625,-6.282104334467625,5.680827823691157,5.680827823691157,5.680827823691157,90.0,90.0,90.0
9274cee4-9247-4961-b133-26f1ef4c1c96,oqmd-1215123,oqmd-1215123,box,False,-6.235812454842124,-6.235812454842124,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0
a3d766da-1f2d-4734-b8c0-3789869142ad,mp-1056376,mp-1056376,box,False,-6.153158613137099,-6.153158613137099,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001
8a83c230-71d7-49ec-b1ea-b2a2565453f2,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994277596998,-6.146994277596998,5.499197433953714,5.499197433953714,2.9700659761685966,90.0,90.0,90.0
98e90210-5953-4270-8809-2e82c636070f,A5--beta-Sn,A5--beta-Sn,static,False,-6.14699427759175,-6.14699427759175,5.49919744138679,5.49919744138679,2.97006599204374,90.0,90.0,90.0
3522eec7-7d4b-44c4-b997-b18e873c6643,A5--beta-Sn,oqmd-1215658,static,False,-6.146994277589499,-6.146994277589499,5.499197437247716,5.499197437247716,2.9700659981525,90.0,90.0,90.0
5429c005-ad09-4fa4-a11c-135152169199,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.146994277583999,-6.146994277583999,5.499197434379435,5.499197434379435,2.9700659910827305,90.0,90.0,90.0
2eb22f98-19b4-4646-9d6e-e29a1cf3cedf,A5--beta-Sn,A5--beta-Sn,box,False,-6.146994277560749,-6.146994277560749,5.49919744079098,5.49919744079098,2.97006599023116,90.0,90.0,90.0
8b5e8f56-1221-4df0-86f1-400dc4d14674,A5--beta-Sn,oqmd-1215658,box,False,-6.146994277560499,-6.146994277560499,5.499197440791141,5.499197440791141,2.97006599023135,90.0,90.0,90.0
232b0a11-b883-4574-ae6d-396c65ae9e76,A4--C--dc,oqmd-1215569,static,True,-6.146994277449998,-6.146994277449998,5.499197423717703,5.499197423717703,2.970065976504796,90.0,90.0,90.0
eed90124-3ade-47fb-82bb-0228201ef24b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.751254926467299,-5.751254926467299,2.840708847145953,2.840708847145953,2.840708847145953,90.0,90.0,90.0
2c734caa-4ca1-4338-8b05-f827c631acab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.751254926467299,-5.751254926467299,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0
9d706617-ffdc-4de5-afed-941fdce34589,A7--alpha-As,A7--alpha-As,box,False,-5.571407067218499,-5.571407067218499,3.8622388815414865,3.8622388815414865,10.420738480355162,90.0,90.0,120.00000000000001
d6cb21e5-c318-48fe-8c78-74735b846d75,oqmd-1216014,oqmd-1216014,box,False,-5.364853020916874,-5.364853020916874,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001
763c92e6-8caf-4f13-9516-e214267aed9d,mp-1178608,mp-1178608,dynamic,False,-4.9609839478631,-4.9609839478631,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001
dd55ea2a-7d66-4692-8976-f0fda5517b82,mp-1178608,mp-1178608,static,False,-4.9609839478631,-4.9609839478631,3.1149923623608586,3.114992362360858,7.600479335,90.0,90.0,120.00000000000001
25119ffc-46c7-476d-a06b-a098b9755300,A4--C--dc,A4--C--dc,static,False,-4.672944283578624,-4.672944283578624,6.14860859589139,6.14860859589139,6.14860859589139,90.0,90.0,90.0
37e46ed1-e4db-4f02-9676-4d4c969cb80b,A4--C--dc,A4--C--dc,box,False,-4.672944283559125,-4.672944283559125,6.148608595864343,6.148608595864343,6.148608595864343,90.0,90.0,90.0
1b535f6b-c4f6-420b-9420-0ac3ba473cdd,A4--C--dc,oqmd-1215569,box,False,-4.672944282788949,-4.672944282788949,6.148608612225036,6.148608612225036,6.148608612225036,90.0,90.0,90.0
0852f8a9-3d17-433c-b9fa-604f241b352d,A6--In--bct,A6--In--bct,static,True,-0.10360777305958999,-0.10360777305958999,8.519750002819388,8.519750002819388,8.519750002819388,90.0,90.0,90.0
8b92e345-3311-4ea3-994c-2d35bf0e47c1,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777305958999,-0.10360777305958999,8.519750002819405,8.519750002819405,8.519750002819405,90.0,90.0,90.0
e9e3758a-0728-4be8-b839-2260c441f69d,A6--In--bct,A6--In--bct,box,False,-0.08546585159983998,-0.08546585159983998,7.099621536382795,7.099621536382795,6.04029020426268,90.0,90.0,90.0
90040092-93bc-41c1-959b-7eecdc8d0639,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125237,-0.05177467125237,11.671512029739752,11.671512029739752,6.0271428954988915,90.0,90.0,90.0
f84387fb-d648-44ad-983a-ad1510b76fd8,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125237,-0.05177467125237,11.671512029739757,11.671512029739757,6.027142895498865,90.0,90.0,90.0
