calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d81d8751-57b6-4379-b458-75787dd45c79,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--310,310,-3906.91
2de25b74-52ec-4b08-8b10-51a0a1e6cd9d,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--331,331,-4500.14
5fb6c75b-080f-446d-b7cc-8fcee68c1f97,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--320,320,-4637.25
62625a41-18d4-4d2a-8a18-ae7a7da2f402,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--211-1,211-1,-546.30
78e9641e-007a-43f5-9968-016ceb3367ed,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--321-1,321-1,-5616.11
e2c531ca-b0b0-4789-ab06-6c2ed5a566c3,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--321-2,321-2,-6698.32
4652bb96-5b76-41d6-9b98-53d17193dbb6,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--322,322,-7522.94
355a1657-2490-4785-b9e7-0703ef88c768,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--111,111,1237.72
905c8603-c111-42f4-87e0-22879e1ef408,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--100,100,1279.27
cf43875c-89ca-4f64-bef6-7c6c2b62274d,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--110,110,634.40
e31a9333-6573-4eb5-97b5-3f1b911565d4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--0001,0001,1257.72
9330bbf5-97d3-4e7a-98ba-b7968232701c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
3f9243e5-45d4-4e31-833b-fd056e9304b3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
4f6e683d-d857-49c4-96fd-e09a62182257,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
319e244c-3a32-4836-943f-bde29f2aa550,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
6b0cf2fe-b08b-4356-86f4-123183979d6e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1120,1120,1508.21
6f0743b1-618f-4379-9dc1-0cc82f1bfd58,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
406d6540-7673-465b-8fec-3105a6f3b256,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1010,1010,1520.26
2009b8ca-40e3-4c73-ba74-e825766d600a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.10
f6f32607-550e-4cd3-8ac4-ccc173f3ce7c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.20
c6f377cd-ebe7-4be5-9b68-ad6b4fdbf010,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2241,2241,1533.40
13102e1e-9677-460e-8be2-d659e8824c98,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
d18049e1-a627-41e4-8ad4-be144b38137e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
c9fed849-a8c1-419d-bf06-659850c5aefe,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--1121,1121,1549.60
675c618d-cc05-4b21-bc73-4beea1f89610,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2112,2112,1556.55
8db40bfc-7e13-43ea-9b56-54a87d510e1c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2130,2130,1562.75
3c398280-b282-41b1-9bd3-82e328c90e01,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015475467635,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
5b8f7047-39ef-4a31-8dab-c630eebb3e50,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--0001,0001,1282.14
115ce0e9-a483-481e-83d7-bc470d851073,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1011-2,1011-2,1342.61
3946aa6a-2b0a-44cd-9363-49ade3ab4356,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1010-1,1010-1,1352.17
a37b0eae-8e3d-4ad2-977f-30bae39d4429,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2021-1,2021-1,1385.12
0421d8ea-bf60-4d37-8c46-f97683847783,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1012-1,1012-1,1498.39
5994581e-4c5e-4348-90f3-da7d5f4e4ce4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2130-1,2130-1,1507.33
d08f190d-750f-465f-aa9f-46f6f0ea7a14,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2112,2112,1510.78
54296ea9-f909-4024-8dcb-017b3d47b11d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1012-2,1012-2,1522.27
f87498ba-af33-4a25-81cb-d09291079e81,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1120,1120,1524.64
8b460b35-12ad-4e61-b066-b252c162e12b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2132-2,2132-2,1528.78
fb8e5067-9374-4f2f-8e50-3879f1368e36,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2132-1,2132-1,1532.33
850eb728-f10f-4925-8df4-fd675301da5d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2131-2,2131-2,1540.32
03224b42-ff11-432f-ba0d-a2cfb6ce5567,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2131-1,2131-1,1555.96
d2d9fc41-2dbb-4ee3-b4f7-8ad1a495a331,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2241,2241,1564.75
b99cf867-b576-4130-816b-dbf37805bb56,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1121,1121,1567.63
9a5c6872-689c-48ee-8781-c8d670d07660,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2021-2,2021-2,1567.94
73be4632-50ee-4022-9e87-a0b991e4615c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--2130-2,2130-2,1652.48
cdb666e8-bde7-41a2-bb8e-f27ef7c7402a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1010-2,1010-2,1725.09
d1a7d39e-5441-4962-a01f-ccaa1160bc89,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220299384503293,A3--Mg--hcp--1011-1,1011-1,1759.46
531187d7-f737-4cbf-9f14-dea2fdec24f2,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--211-1,211-1,-10154.29
5e7059b3-fb8f-4dcd-ba0a-ca2386b29a43,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--211-2,211-2,-10173.63
a2825d90-8101-4db7-9051-9dc6c435a083,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--112,112,-179.42
43570e4b-c96d-43d1-8938-a149b41cca29,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--100,100,-2398.39
377d2331-e73c-4118-8ae2-1eb9b0787a10,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--101-2,101-2,-306.95
905349a2-b6ab-4d7c-a8a9-170735ba63e6,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--101-1,101-1,-306.95
49f707c2-e7cf-4460-9106-93bb04956c6c,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--201,201,-4432.73
25e81e46-02ad-4adb-a432-9e80be8a9019,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--111,111,-4847.32
d98931b6-3c66-4f3c-8845-ea8627fa742c,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--001,001,-740.98
9fdff887-6018-4b19-ad2c-b1515ce6309a,Zr,A5--beta-Sn,A5--beta-Sn,5.499197434379435,A5--beta-Sn--110,110,1371.12
74c88baf-8790-469f-9f72-aa69014de413,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--100,100,3.93
ca088600-84b6-48f9-afd0-3c0367aba346,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--101-1,101-1,5.41
b9d00e52-1ada-4762-89b3-7def79ff3e94,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--110,110,5.56
b4dabc68-b3e6-423f-871d-dd60e1df8053,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--201,201,5.65
5d0019ba-a45a-4ba2-8c8e-934903c40a44,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--112,112,5.72
960b3da3-59ee-46df-9d92-9e7316909bd9,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--001,001,6.09
a51ecab0-2773-4c19-b727-ff5c8201d120,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--111,111,6.56
0cb5bf5a-dc3f-4f80-9693-9e58ba54b58a,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--211-1,211-1,6.64
bd016aba-3ad5-473e-8b9d-d5b049e3d01e,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--211-2,211-2,6.64
a1e42a11-56b6-4337-bffa-e85739067c60,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739752,A5--beta-Sn--101-2,101-2,9.02
