key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3cf7d31c-1fe9-4712-a2cd-b2acefc539e8,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162091665,-3.2831162091665,3.6390874414472365,3.6390874414472365,3.6390874414472365,90.0,90.0,90.0
f77e3e20-dbd0-4c4d-889d-fda0072d0d09,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162091665,-3.2831162091665,3.6390874414472365,3.6390874414472365,3.6390874414472365,90.0,90.0,90.0
23d1c3d0-57b0-4ef7-9ef1-f8a578630b24,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162091659,-3.2831162091659,3.639087441224945,3.639087441224945,3.639087441224945,90.0,90.0,90.0
a57b457a-7322-42e8-8793-0881c1ede0f7,oqmd-1214609,oqmd-1214609,static,True,-3.2831162091656996,-3.2831162091656996,3.639087441224944,3.639087441224944,3.639087441224944,90.0,90.0,90.0
55ac6b2a-0df4-4c55-8b0c-9422961dbf2c,oqmd-1214609,oqmd-1214609,box,True,-3.2831162091651995,-3.2831162091651995,3.6390874411790572,3.6390874411790572,3.6390874411790572,90.0,90.0,90.0
b503dc45-c011-4f56-8e67-c572877e12e7,A1--Cu--fcc,oqmd-594520,box,False,-3.2831162091607493,-3.2831162091607493,3.6390874414554197,3.6390874414554197,3.6390874414554197,90.0,90.0,90.0
f3a274cd-99bc-4f9b-9399-138455d8675e,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162091602497,-3.2831162091602497,3.639087441214407,3.639087441214407,3.639087441214407,90.0,90.0,90.0
e708ae21-e1ef-49a9-b413-e7eb8fb1f799,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.283116209159749,-3.283116209159749,3.639087441214974,3.639087441214974,3.639087441214974,90.0,90.0,90.0
3579dfc4-c2a3-4769-a633-4293bcbd6cc4,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.2831162091592496,-3.2831162091592496,3.63908744121513,3.63908744121513,3.63908744121513,90.0,90.0,90.0
6790ed04-04ab-47a2-9181-1800b8fdc4dd,A1--Cu--fcc,oqmd-594301,static,False,-3.2831162091592496,-3.2831162091592496,3.63908744121513,3.63908744121513,3.63908744121513,90.0,90.0,90.0
ecac157e-a968-4740-be48-9e314e471cee,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162091579995,-3.2831162091579995,3.639087441220274,3.639087441220274,3.639087441220274,90.0,90.0,90.0
8371822c-a557-4673-9532-49b77369309c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162091575,-3.2831162091575,3.639087441216063,3.639087441216063,3.639087441216063,90.0,90.0,90.0
d874991a-5720-4d26-9c36-3ad2800ee5cb,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162091575,-3.2831162091575,3.639087441216063,3.639087441216063,3.639087441216063,90.0,90.0,90.0
f64d5251-e903-48cc-82bd-80c1d10b7ed9,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162091497497,-3.2831162091497497,3.6390874412249468,3.6390874412249468,3.6390874412249468,90.0,90.0,90.0
f60deac1-a7d5-4ba7-a175-29ea395a4f27,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162091497497,-3.2831162091497497,3.639087441224944,3.639087441224944,3.639087441224944,90.0,90.0,90.0
a09f732a-bf59-4e57-adf3-6530247bca37,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162091497497,-3.2831162091497497,3.6390874412249503,3.6390874412249503,3.6390874412249503,90.0,90.0,90.0
566345dd-2d44-4519-a7d5-61f757a0434c,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162091497497,-3.2831162091497497,3.6390874412249503,3.6390874412249503,3.6390874412249503,90.0,90.0,90.0
59ecf00d-da66-47d6-9860-5278b5605c94,A1--Cu--fcc,mp-30,box,False,-3.2831162091497497,-3.2831162091497497,3.639087441224964,3.639087441224964,3.639087441224964,90.0,90.0,90.0
1f5d224d-9d93-41f0-82d2-456e2b05adba,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2831162091497497,-3.2831162091497497,3.6390874412249397,3.6390874412249397,3.6390874412249397,90.0,90.0,90.0
9eefd72a-ea99-4128-bbd6-b90747822d9a,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162091497497,-3.2831162091497497,3.6390874412249468,3.6390874412249468,3.6390874412249468,90.0,90.0,90.0
e7fc59c3-acaf-4a2a-83cc-b2311c68390b,oqmd-1215767,oqmd-1215767,static,True,-3.283116204457166,-3.283116204457166,3.6390870297888225,3.6390870297888225,3.6390870297888225,90.0,90.0,90.0
5580c3e8-18b5-4f5d-af54-8011b13b2d2e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214282562495,-3.2797214282562495,2.5710111741884507,2.57101117418845,8.414418061056931,90.0,90.0,120.00000000000001
f88c8321-33c6-4180-a515-94af99552748,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.27972142825525,-3.27972142825525,2.5710109353047486,2.571010935304749,8.41441702872909,90.0,90.0,120.00000000000001
0933590b-e8d0-42a8-9cac-66e3214f0a62,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2797214282544997,-3.2797214282544997,2.571011010529207,2.571011010529207,8.41441702148296,90.0,90.0,120.00000000000001
1dd7b566-2dad-448b-81d3-8c47459aedb3,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.2797214282524996,-3.2797214282524996,2.5710109892160102,2.5710109892160102,8.41441702569716,90.0,90.0,120.00000000000001
bd59995c-7020-482e-8f33-dcf064b76c12,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2797214282517495,-3.2797214282517495,2.5710109435792354,2.5710109435792354,8.41441704442507,90.0,90.0,120.00000000000001
0bf82234-1c9b-4ec1-a1e1-71061a7a0aa9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2797214282507494,-3.2797214282507494,2.571010986358252,2.571010986358252,8.414417024626792,90.0,90.0,120.00000000000001
9f68348e-0315-46b2-a2e3-32df4fedeff1,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2797214282484997,-3.2797214282484997,2.571010986355076,2.571010986355076,8.41441702430231,90.0,90.0,120.00000000000001
93df0aea-7711-47dd-b91b-035d91baacb4,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2797214282114995,-3.2797214282114995,2.5710109864965407,2.571010986496541,8.41441702386843,90.0,90.0,120.00000000000001
e34ba808-17ab-481e-a0ea-3aade6c4af2d,oqmd-1216034,oqmd-1216034,static,False,-3.2785993343066666,-3.2785993343066666,2.5703081981380747,2.5703081981380747,18.938356036559185,90.0,90.0,120.00000000000001
cb9e874f-b75d-4532-9e78-d753fe145b56,oqmd-1216034,oqmd-1216034,dynamic,False,-3.2785993278334997,-3.2785993278334997,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001
2b8e7c7b-d552-46bb-a3e8-f4a054d72a15,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2763638534154995,-3.2763638534154995,2.568906512726276,2.5689065127262753,4.211175017836541,90.0,90.0,120.00000000000001
bb6ebc0b-9611-46d6-92ca-239d660d95dd,oqmd-1215232,oqmd-1215232,static,True,-3.2763638534147494,-3.2763638534147494,2.568906511477503,2.568906511477503,4.2111750169754965,90.0,90.0,120.00000000000001
bc67c527-20a3-4115-b096-dc85f7f4007b,A3--Mg--hcp,mp-989782,box,False,-3.276363853414549,-3.276363853414549,2.5689065115253147,2.5689065115253147,4.21117501703761,90.0,90.0,120.00000000000001
ba6bd677-7169-40f5-ac73-bedda19e3637,A3--Mg--hcp,oqmd-1215321,static,False,-3.2763638534142494,-3.2763638534142494,2.5689065115768286,2.5689065115768286,4.211175016964709,90.0,90.0,120.00000000000001
865d92e4-a29b-4fac-8689-e60b024cd0a6,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.276363853414149,-3.276363853414149,2.568906511576852,2.568906511576852,4.211175016964705,90.0,90.0,120.00000000000001
ee2093d6-59e3-4c39-863b-69c27516725d,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.276363853414149,-3.276363853414149,2.568906511576987,2.5689065115769876,4.2111750169647015,90.0,90.0,120.00000000000001
1613e88e-b75e-49d8-8e3e-cbcecaf341a8,A3--Mg--hcp,oqmd-1215321,box,False,-3.27636385341245,-3.27636385341245,2.5689065116247063,2.5689065116247063,4.21117501673708,90.0,90.0,120.00000000000001
81f2e235-f0f1-41df-b0fd-96286452b890,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.27636385341135,-3.27636385341135,2.5689065116007965,2.5689065116007965,4.21117501712653,90.0,90.0,120.00000000000001
848ffbc9-5580-401a-89c3-eb16f8c40088,oqmd-1215232,oqmd-1215232,box,False,-3.2760251114522494,-3.2760251114522494,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0
f310d0b7-07f7-4cf9-819a-a6a020b0d5fd,oqmd-1215054,oqmd-1215054,dynamic,True,-3.2644327248587497,-3.2644327248587497,4.22334686003449,2.5977153149230396,87.9142879515969,90.0,90.00056452825193,90.0
f49d9835-30d8-4a78-99bd-04d620a440ea,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2427126263224997,-3.2427126263224997,2.894747312364166,2.894747312364166,2.894747312364166,90.0,90.0,90.0
625fb156-4f36-4815-afbc-9dd20d273931,A2--W--bcc,oqmd-1215143,box,False,-3.2427126263222497,-3.2427126263222497,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
3ab94c64-2bde-42e3-aba7-5b5b7fa5e17e,A6--In--bct,mp-1010136,static,True,-3.24271262632195,-3.24271262632195,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0
0209e2ac-316b-4ead-a536-d1161736a4b4,A2--W--bcc,oqmd-637373,box,False,-3.2427126263218997,-3.2427126263218997,2.89474729886012,2.89474729886012,2.89474729886012,90.0,90.0,90.0
495480d5-fde9-46e9-8cf4-c682d81ccee3,A2--W--bcc,mp-998890,box,False,-3.2427126263218997,-3.2427126263218997,2.8947472988601035,2.8947472988601035,2.8947472988601035,90.0,90.0,90.0
6eeac6ca-57c0-4bfc-8584-d898d3acc5e2,A2--W--bcc,oqmd-637373,static,False,-3.2427126263218,-3.2427126263218,2.894747298859935,2.894747298859935,2.894747298859935,90.0,90.0,90.0
58f4a356-a2bb-4421-ac63-5c9630fcaf16,A2--W--bcc,oqmd-1215143,dynamic,False,-3.242712626321749,-3.242712626321749,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
5467bb2e-f293-4141-a6ee-b54b696458c4,A2--W--bcc,oqmd-637373,dynamic,False,-3.242712626321599,-3.242712626321599,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
5be189b8-88d6-4e90-9258-2d3ec891b156,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126263212496,-3.2427126263212496,2.8947473001198163,2.8947473001198163,2.8947473001198163,90.0,90.0,90.0
32306394-afdd-4698-9fbe-309c4d7e7103,A2--W--bcc,oqmd-1215143,static,False,-3.2427126263210995,-3.2427126263210995,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
ebb3967d-9e7d-4f1e-b157-dd3beedbb162,A2--W--bcc,mp-998890,static,False,-3.2427126263208996,-3.2427126263208996,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0
414e087b-9d8a-42d1-9fa2-6c5a8b36cfd7,A2--W--bcc,mp-998890,dynamic,False,-3.2427126263207495,-3.2427126263207495,2.894747298859938,2.894747298859938,2.894747298859938,90.0,90.0,90.0
c47104fa-4f7c-4dc7-bcb4-0f66082ba619,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126263207,-3.2427126263207,2.894747298859936,2.894747298859936,2.894747298859936,90.0,90.0,90.0
787194f7-5102-4190-a05d-f52af89872bc,A2--W--bcc,A2--W--bcc,static,False,-3.24271262632015,-3.24271262632015,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
d3433e56-9cf3-4268-af5e-9a14da7973a1,A2--W--bcc,A2--W--bcc,box,False,-3.2427126263182995,-3.2427126263182995,2.8947472989037606,2.8947472989037606,2.8947472989037606,90.0,90.0,90.0
d3d463c7-2a8d-455f-b532-aadb24209bdc,A6--In--bct,mp-1010136,dynamic,True,-3.2427126263173998,-3.2427126263173998,2.8947472988599365,2.8947472988599365,2.8947472988599365,90.0,90.0,90.0
76be7f68-9839-4a76-ac3e-d882bf10754e,A6--In--bct,mp-1010136,box,True,-3.2427126263171493,-3.2427126263171493,2.8947472988668665,2.8947472988668665,2.8947472988668665,90.0,90.0,90.0
4a54da4d-a0b0-4a1f-a13b-37aeb2773bd1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2427126263139,-3.2427126263139,2.894747298859935,2.894747298859935,2.894747298859935,90.0,90.0,90.0
46743ef4-7fe3-4dcc-9af3-dba131f1dae3,oqmd-1215856,oqmd-1215856,static,True,-3.2427126263113326,-3.2427126263113326,2.8947473362953224,2.8947473362953224,2.8947473362953224,90.0,90.0,90.0
7e3487a3-626b-453b-8eae-b049d87927fa,oqmd-1215856,oqmd-1215856,box,True,-3.2427126170311658,-3.2427126170311658,2.8947472986281872,2.8947472986281872,2.8947472986281872,90.0,90.0,90.0
1520ff40-51e1-4825-83fd-80a21df39039,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385117205147,-3.2385117205147,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0
ee6a25e1-45e4-446a-a8a2-e0b841d5aff7,oqmd-1214876,oqmd-1214876,static,False,-3.23851171934375,-3.23851171934375,6.26985153396025,6.26985153396025,6.26985153396025,90.0,90.0,90.0
af0d11fa-7aa8-4932-bda0-c8154518ecb9,oqmd-1214876,oqmd-1214876,box,False,-3.2375249862850497,-3.2375249862850497,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0
992ba906-59b8-4df7-ad65-0097f8d94c81,A15--beta-W,A15--beta-W,box,False,-3.234067480477249,-3.234067480477249,4.631103782490384,4.631103782490384,4.631103782490384,90.0,90.0,90.0
408c9a16-a7d8-4776-8768-3e6743090f24,A15--beta-W,A15--beta-W,dynamic,False,-3.2340674804708747,-3.2340674804708747,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0
b93c75bc-4098-4804-ba40-c2c4ddf76a0b,A15--beta-W,A15--beta-W,static,False,-3.2340674804663747,-3.2340674804663747,4.631103811053833,4.631103811053833,4.631103811053833,90.0,90.0,90.0
37ea5573-6c44-4ace-8eb0-5e0c8e59f796,A15--beta-W,oqmd-1214965,dynamic,False,-3.2340674804473744,-3.2340674804473744,4.6311037824927235,4.6311037824927235,4.6311037824927235,90.0,90.0,90.0
b7db9913-b818-47ff-8e84-165a3b97e133,A15--beta-W,oqmd-1214965,static,False,-3.23406748043625,-3.23406748043625,4.6311037984724335,4.6311037984724335,4.6311037984724335,90.0,90.0,90.0
0b3b5dd9-6bdf-4908-9e9b-7668f47a1cb9,A15--beta-W,oqmd-1214965,box,False,-3.2340674803281244,-3.2340674803281244,4.63110378249951,4.63110378249951,4.63110378249951,90.0,90.0,90.0
dfbc44b1-90ac-4ff9-be8b-e2583b08b4fd,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2202545712614827,-3.2202545712614827,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0
766148a8-ee2e-4f07-a3a0-20edd44551be,oqmd-1214787,oqmd-1214787,box,False,-3.2124424625314827,-3.2124424625314827,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0
f974aa2b-b78a-4e10-a988-8bd9c4791264,mp-1120774,mp-1120774,static,False,-3.1772573260874997,-3.1772573260874997,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001
096a4d61-b49b-4b36-8072-bae9f2ec7bb2,mp-1120774,mp-1120774,dynamic,False,-3.1772573236485,-3.1772573236485,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001
6307640e-b1ff-4855-9e0f-67ff89878325,mp-1120774,mp-1120774,box,False,-3.175550476424166,-3.175550476424166,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001
885fba89-5d5f-47af-a2c2-8fb022eda179,mp-1059259,mp-1059259,static,True,-3.0883871224514996,-3.0883871224514996,2.4882328682299533,8.184651756792581,2.5026268981489914,90.0,90.0,90.0
c80073d9-c2d9-4603-ac54-8da189aae645,mp-1059259,mp-1059259,box,False,-3.0879728540894993,-3.0879728540894993,8.18518164087366,2.4887649646784205,2.5028290418368884,90.0,90.22824822764977,90.0
02ace71e-247f-4d34-a1bb-cc8a78efac1b,oqmd-1215054,oqmd-1215054,static,True,-3.0508475682412497,-3.0508475682412497,2.640928196348043,4.229803790737511,8.931642683141733,90.0,90.0,90.0
6afb8647-56f8-442d-8d42-5eac96723ab9,oqmd-1215054,oqmd-1215054,box,False,-3.0507876953189994,-3.0507876953189994,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0
68df1252-aa9a-4a1c-af86-ef8dccb5a69d,oqmd-1277912,oqmd-1277912,static,False,-3.0162292228959813,-3.0162292228959813,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0
4f191383-df3b-4060-87ed-2fc8c13c14a9,oqmd-1277912,oqmd-1277912,box,False,-3.01532956929241,-3.01532956929241,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0
f93e5b21-324b-401e-a98d-89f95dfe810f,oqmd-1214698,oqmd-1214698,box,False,-3.0018657746987496,-3.0018657746987496,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0
801b920b-a9db-4f3c-85b5-18d703bbe836,A5--beta-Sn,A5--beta-Sn,box,False,-2.8115301152679995,-2.8115301152679995,4.460534013758451,4.460534013758451,2.44659157002014,90.0,90.0,90.0
286d8a73-a5ea-48ea-a068-caa3d45c206a,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115301152572494,-2.8115301152572494,4.460534081053108,4.460534081053108,2.44659155335625,90.0,90.0,90.0
4ce01b44-40cb-4459-9694-1976bfa46d15,A5--beta-Sn,oqmd-1215589,box,False,-2.8115301151914998,-2.8115301151914998,4.460534013550095,4.460534013550095,2.4465915698133993,90.0,90.0,90.0
61234995-4fc6-4353-a99c-1976f2b36b10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291625816996,-2.6622291625816996,2.407074021431875,2.407074021431875,2.407074021431875,90.0,90.0,90.0
a9e82184-3abe-4dfe-a14f-1b4552219c4c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291625812995,-2.6622291625812995,2.40707402143188,2.40707402143188,2.40707402143188,90.0,90.0,90.0
b93767b4-ba65-4bc9-9dcc-5afc60f2d93b,A7--alpha-As,A7--alpha-As,box,False,-2.494546931799333,-2.494546931799333,3.1827640406954014,3.1827640406954014,8.994803903859617,90.0,90.0,120.00000000000001
0755187d-f262-40f9-983c-afa014cf590f,oqmd-1215945,oqmd-1215945,box,True,-2.485823502277425,-2.485823502277425,3.0817081585331927,8.105776024363601,4.032160979904022,90.0,90.0,90.0
0d97788b-16d3-4cef-9db8-8f7915c2124e,A4--C--dc,A4--C--dc,static,False,-2.1388561812929994,-2.1388561812929994,5.520131642025223,5.520131642025223,5.520131642025223,90.0,90.0,90.0
a669e79a-f5c0-4da8-adc9-1b8573beb740,A4--C--dc,A4--C--dc,box,False,-2.1388561812769993,-2.1388561812769993,5.520131706226458,5.520131706226458,5.520131706226458,90.0,90.0,90.0
72c304a7-0c84-4c09-8fde-88502fedd4d0,A4--C--dc,oqmd-1215500,static,False,-2.1388561812748743,-2.1388561812748743,5.520131706239933,5.520131706239933,5.520131706239933,90.0,90.0,90.0
5840eb70-da31-4e1a-ad14-3b4024da567e,A4--C--dc,oqmd-1215500,box,False,-2.13885618127325,-2.13885618127325,5.5201317058893835,5.5201317058893835,5.5201317058893835,90.0,90.0,90.0
f322f3b3-e2ea-4efd-b24e-277624314427,mp-1056079,mp-1056079,static,False,-1.5740244455071997,-1.5740244455071997,11.84289481,2.262872394220752,22.747576469999657,90.0,101.93591873000028,90.0
