calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
430f36ea-0a89-4013-a1da-a0c0e7375e72,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--210,210,600.34
6fdf45fd-7816-4ef6-832e-9a00d9c02c93,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--320,320,632.61
93d8fdac-41b4-4b6c-9a65-3604cd647f2d,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--211-2,211-2,659.33
55841039-9743-4fa0-b2cc-48ad56e622f5,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--311,311,690.21
b19e458d-3804-4117-8cb6-1acd5aa2c647,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--331,331,707.80
6312fa21-4791-443b-9e84-e7ebf4d9a81e,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--321-1,321-1,722.24
c09b1359-6866-4cf1-9492-c7a0b0a38489,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--310,310,722.41
95dc29a4-3e17-4919-a27f-52195720cfca,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--100,100,724.99
e976017c-becf-4dfe-972f-dad93496120f,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--332-1,332-1,737.87
5f4c05e7-e6ab-4a5a-b320-2a8db190000b,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--321-2,321-2,741.08
b01001d8-7b98-4e12-9913-24c707417a67,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--332-2,332-2,745.80
fd37a238-9160-4c45-ad69-e7e9fd53c92d,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--111,111,807.91
c486bc54-6147-4361-8761-811a16844933,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--211-1,211-1,824.57
83418913-4eb8-493f-8ad2-776e6810d003,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2130-1,2130-1,1002.47
6ebea5b2-633d-4fdc-98d2-fadea27fa0e4,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1120,1120,1012.88
d80f1b3d-c16c-4b38-8052-c271248b8b99,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2131-2,2131-2,1042.85
6d3f9ec4-07d9-4330-aa26-709ff4433a29,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2131-1,2131-1,1044.89
5317792e-8179-41ca-94b6-8493a322f37e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2241,2241,1046.29
f64a4fc9-42ad-4945-a699-a4ce2faefed0,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1012-2,1012-2,1050.90
2c65c8a4-ae98-4382-ba89-eeece4b37880,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2112,2112,1056.81
7f9d12f9-dee1-4452-8b9a-6ef6817133e1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1012-1,1012-1,1057.16
6223bb46-cb38-4f8a-9e0e-8a5c1943be65,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2132-1,2132-1,1058.38
a4b7e22b-82bf-4973-a001-7677dbcef1c7,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1121,1121,1059.01
789bf631-6160-4864-9dd2-7ebf098929c0,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2132-2,2132-2,1064.54
0d2e5bb8-4e1a-46a9-96d3-187907070c9c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2130-2,2130-2,1103.58
d98b11a3-75ed-4c93-8601-6507fa7bf9ef,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2021-2,2021-2,1119.79
b1a7afea-ae70-41a9-9fcf-86457ac01337,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1011-1,1011-1,1122.14
f4d1284d-ea17-48a4-816e-8eaca9c884fd,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1010-2,1010-2,1198.77
4cb870b4-b29a-4427-92e5-53bf335cbd8e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--0001,0001,881.42
d8eacaaf-7740-43fe-a211-7561c20bd674,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1010-1,1010-1,911.00
dc8a7786-6def-4024-9390-409dcc621c19,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2021-1,2021-1,983.28
9b8a2b3d-41af-4850-8773-383a74919661,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--1011-2,1011-2,992.54
284c226f-a2d3-4293-b50a-5d52ec354e5f,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--111-1,111-1,-11305.40
cb60dbd0-296e-48e4-a99d-de480d0b26f8,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--311-2,311-2,-55.62
a305a339-28c4-4b45-bb6c-26a9a146f8ac,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--221,221,221.37
302bf9f3-6876-44fe-a3aa-e9ecd4079025,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--311-1,311-1,225.42
6a594e00-030e-446b-be80-4f14cfd5bfb7,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--211,211,233.65
e251ef85-4f3c-41b6-908d-e3a505781334,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--332,332,268.10
56ce133a-65fd-451f-8780-24c72331feff,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--322,322,312.50
1ed163c0-4109-4fb2-91c8-3edf7b2a5fb1,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--210,210,329.07
139ba24e-a9fd-4db7-abfc-ae85df4ef561,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--111-2,111-2,350.37
e23afefd-b8cd-4a5e-ad61-b97764032d89,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--321,321,354.34
7985b4bb-6420-4b06-94e7-aa7b0cd2ca4f,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--320,320,359.69
9a2ef517-c818-4210-be0b-6ddc60c8b291,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--331-2,331-2,414.59
b8e7da7b-07cb-4793-a9ad-18947fd4267b,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--110,110,424.72
d0380779-a788-4f77-8034-df4ca5e756b6,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--331-1,331-1,50.82
9198acf4-6192-4fef-bc22-78aa160ccc72,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--100,100,615.40
ed0de58c-78e6-4969-a55b-7ae78ce977d1,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--310,310,69.22
a3991c39-6b6f-4947-b31c-805adf373892,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--221,221,1019.84
cef521a0-fcd8-47b7-bb41-60f7817b2bd9,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--322,322,1051.40
bd8d18a4-438a-45c8-9576-ab53a043f15e,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--332,332,1058.35
e969cfa1-1e1a-47ad-9e1b-8986da81cf3c,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--111,111,1099.97
1343a258-3af0-4bc5-92e5-089fd86499e4,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--100,100,556.97
4fb0f6ac-0fd8-47a3-8be1-2c119d9099ce,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--310,310,724.43
89f158b7-9815-47bb-bdb5-cd5c3f10d0c0,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--210,210,777.25
a3e8740e-58c3-4b48-a6d7-3a7bd1acf184,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--320,320,813.43
af861d9f-c37e-40cf-89ec-79645160e958,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--110,110,845.13
39982456-e832-4a81-8637-a27bb49c9612,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--311,311,899.48
6b8cce77-9077-4178-becf-7b3cd9d1355b,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--321,321,961.63
bf2d1f4c-6b7f-4198-ae75-84684106da32,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--331,331,972.62
ce5e740d-ee04-4b96-bbda-bdee520358d3,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.652900173814421,Ah--alpha-Po--sc--211,211,992.38
