,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
15,150.0,-3.94598507686399,-3.801014355177381,-3.9376924969329394,-3.2670160761560525,-3.7140112059914623,-3.883600797889756,-3.832443827137417,-3.8503023858002696,-3.8539432843355472
16,160.0,-3.9500906431694607,-3.80464415852627,-3.9418410504837227,-3.2703034407786093,-3.7172119698557076,-3.8877985657586103,-3.8358699955201887,-3.854256161059988,-3.857271956849587
17,170.0,-3.954375143878654,-3.808425421681747,-3.946169228676093,-3.273755157422243,-3.720564625309711,-3.8921570881749528,-3.839453142748098,-3.8583706025364233,-3.860758261198947
18,180.0,-3.9588298727576157,-3.8123504951787894,-3.95066833909862,-3.2773655596419577,-3.724061623859073,-3.89666790130376,-3.8431851841294216,-3.8626374134652797,-3.864394240595087
19,190.0,-3.963446939515643,-3.8164124598043423,-3.9553304455478657,-3.281129219667439,-3.7276960856295234,-3.9013233570052606,-3.8470587937167156,-3.8670491019144264,-3.868172692742157
20,200.0,-3.9682192605771656,-3.8206050309294186,-3.9601484635366604,-3.2850412984571795,-3.7314617245310573,-3.906116518627339,-3.851067308120988,-3.871598867951869,-3.8720870762344592
21,210.0,-3.973140386790824,-3.824922478450759,-3.9651159466295534,-3.2890970905254417,-3.735352779789309,-3.911041058560564,-3.8552046507441267,-3.8762805184385356,-3.8761314304042807
22,220.0,-3.9782044120667877,-3.829359560322486,-3.970226959201526,-3.2932918293949416,-3.7393639616012675,-3.916091213433694,-3.8594652536598315,-3.8810884014310094,-3.8803003080613987
23,230.0,-3.983405934654632,-3.833911460275144,-3.975476097033895,-3.2976220017413427,-3.7434903976168705,-3.921261651497086,-3.8638440071946896,-3.8860173143168786,-3.8845887130631653
24,240.0,-3.9887400306504843,-3.8385737512086946,-3.9808585171118023,-3.302083522604055,-3.747727589042615,-3.926547511856487,-3.8683362011670845,-3.8910624743191793,-3.888992053582631
25,250.0,-3.9942021912116776,-3.843342327838769,-3.9863693674155285,-3.306665634996357,-3.7520713708579225,-3.9319442583392172,-3.87293748773683,-3.8962194646930937,-3.893506096449025
26,260.0,-3.999788095981837,-3.8482134010201388,-3.9920048168132958,-3.311392981927714,-3.7565178788593663,-3.937447721530112,-3.8776438356751686,-3.9014841933115196,-3.8981269278484234
27,270.0,-4.005493785470804,-3.8531834434136965,-3.99776057537679,-3.3162180423706045,-3.761063518713853,-3.943054018996973,-3.882451505763428,-3.906852852634764,-3.9028509242505764
28,280.0,-4.011315943136057,-3.8582491708786195,-4.003633263236619,-3.321169561687527,-3.765704943609962,-3.9487595173702332,-3.8873570121321275,-3.912321902520655,-3.907674719972264
29,290.0,-4.017250796770646,-3.863407487619073,-4.009619343113331,-3.326232283165774,-3.7704390213487446,-3.954560837522415,-3.892357104935579,-3.9178880304564703,-3.912595184269483
30,300.0,-4.023295206820254,-3.8686555695690865,-4.015715170480097,-3.3314064828512198,-3.7752628246104494,-3.9604548714361236,-3.897448743197188,-3.923548142797954,-3.917609398711762
31,310.0,-4.029446183117364,-3.873990698916943,-4.0219185813097855,-3.336689642649475,-3.7801736117391886,-3.9664385546410488,-3.9026290811560016,-3.929299333806262,-3.9227146379388547
32,320.0,-4.035701510315219,-3.879410352039717,-4.028226537751947,-3.34207829959471,-3.785168799476062,-3.972509213104412,-3.9078954425996257,-3.9351388628785298,-3.927908353166772
33,330.0,-4.0420580960220125,-3.884912139609006,-4.034645334801364,-3.347569677545763,-3.7902459673972895,-3.978664104177071,-3.913245315842049,-3.9410641602376093,-3.9331881559811572
34,340.0,-4.048514692868585,-3.8904938177454267,-4.041144879760431,-3.353160913678607,-3.7954028250059,-3.984900850053738,-3.918676323470127,-3.947072801962705,-3.938551806864778
35,350.0,-4.055058949766719,-3.8961532522946527,-4.04774846730128,-3.358849521662534,-3.800637215470968,-3.9912170612336473,-3.9241862343253704,-3.953162509823896,-3.9439972017284575
36,360.0,-4.061714311577935,-3.9018884471950837,-4.054448122702216,-3.3646338331525882,-3.805947098107206,-3.997610536002605,-3.929772936853862,-3.95933106142502,-3.949522361944857
37,370.0,-4.0684417544836515,-3.9076974813937997,-4.06125240537405,-3.3705106354124537,-3.811330543777008,-4.004079163326229,-3.935434421176821,-3.96557644176061,-3.9551254248571945
38,380.0,-4.075277014709258,-3.9135785489215564,-4.068127415619322,-3.376478011480848,-3.816785718742959,-4.010620998533593,-3.9411687974230087,-3.9718967047149607,-3.9608046338431713
39,390.0,-4.082190352193269,-3.9195299385195375,-4.075100457727473,-3.3825340208170647,-3.822310888070067,-4.017234199567932,-3.9469742558894985,-3.9782899000446545,-3.9665583351972176
40,400.0,-4.089197267444124,-3.925549988336306,-4.082158876523985,-3.388676032832458,-3.8279043982759706,-4.0239166731557106,-3.95284908780432,-3.9847543481404264,-3.9723849643142115
41,410.0,-4.096285276164073,-3.931637145175469,-4.0893031778942355,-3.394902296607931,-3.8335646780658417,-4.030666911663434,-3.9587916694845204,-3.991288304573398,-3.9782830455221037
42,420.0,-4.103455471619114,-3.937789910500918,-4.096530658999984,-3.401210925161853,-3.8392902379033553,-4.03748345817998,-3.9648004354987685,-3.9978902626692085,-3.9842511856120755
43,430.0,-4.110707433450189,-3.9440068715465277,-4.103839165030759,-3.407600052022529,-3.845079649964393,-4.044364516934685,-3.970873908645283,-4.004558447109609,-3.9902880631979123
44,440.0,-4.118039020700081,-3.950286665913727,-4.111227989599245,-3.414067511496705,-3.8509315537985302,-4.051308826352636,-3.977010679574568,-4.01129156444517,-3.996392432330223
45,450.0,-4.125449295272485,-3.9566279449568524,-4.1186953610335975,-3.420611638890109,-3.8568446438405792,-4.058314742180762,-3.9832093864591265,-4.018088134494028,-4.002563114530087
46,460.0,-4.132936527301308,-3.963029500352252,-4.126239803977764,-3.4272308732372903,-3.8628176836865875,-4.065380834350639,-3.9894687395055817,-4.0249470715208835,-4.008798991151482
47,470.0,-4.140499292574391,-3.969490118340404,-4.133860031226068,-3.433923968465739,-3.8688494760708108,-4.072505744265495,-3.9957875002463923,-4.031866566114531,-4.015099007133542
48,480.0,-4.148136444529674,-3.9760086313988126,-4.141554623675575,-3.440688276625087,-3.8749388887669056,-4.079688628796279,-4.002164472180292,-4.038845748067046,-4.0214621641377475
49,490.0,-4.1558466261332585,-3.9825839297248753,-4.149322348326645,-3.447522692577831,-3.8810848249850443,-4.08692515809142,-4.008598520731201,-4.045883224464667,-4.027887519452123
50,500.0,-4.163628531869492,-3.9892149616191843,-4.157161797477219,-3.4544258452912686,-3.887286237847721,-4.094222300250236,-4.015088550236824,-4.0529776668024535,-4.034374176710019
51,510.0,-4.171481092525967,-3.995900690061138,-4.1650718851228685,-3.4613961133966096,-3.893542118915242,-4.101558332391939,-4.021633502184817,-4.060129132803585,-4.040921296493538
52,520.0,-4.179402993472705,-4.002640108839114,-4.173051349251721,-3.4684321572984547,-3.899851502676601,-4.108970551542283,-4.028232344855832,-4.067334884585769,-4.04752808357425
53,530.0,-4.18739320311057,-4.009432255218472,-4.181098990228299,-3.475532479710426,-3.906213460936355,-4.116209102106975,-4.034884141386196,-4.074594501865053,-4.054193785238727
54,540.0,-4.19545062792052,-4.016276196886721,-4.189213797108567,-3.4826958961725736,-3.9126270975326585,-4.123933971303328,-4.041587938941987,-4.081906678281964,-4.060917697348752
55,550.0,-4.203574231751222,-4.023171102005213,-4.197394504643007,-3.4899210253321957,-3.9190915471338177,-4.131488809989004,-4.048342817851764,-4.089270667803201,-4.067699158903533
56,560.0,-4.2117628505512625,-4.03011604200983,-4.205640148119288,-3.4972066645037065,-3.92560598194293,-4.139093667654992,-4.055147920456245,-4.096681316903349,-4.074537546352941
57,570.0,-4.220015619727574,-4.03711022914393,-4.213949697374281,-3.5045516233094673,-3.932169612768392,-4.146748880612934,-4.062002390219502,-4.104152415481651,-4.081432277802257
58,580.0,-4.228331462138827,-4.044152823700792,-4.222322096378634,-3.5119546302622138,-3.9387816477684936,-4.154447148876397,-4.068905409537524,-4.111669171453973,-4.0883828115634975
59,590.0,-4.236709393468088,-4.051243044775193,-4.230756341295809,-3.519413662812403,-3.9454413600000593,-4.162193206638275,-4.075856206467861,-4.119234279669805,-4.095388640873585
60,600.0,-4.24514860972282,-4.058380140057261,-4.239251492626826,-3.5269293529689993,-3.9521480190414473,-4.169987470677732,-4.082854006074795,-4.126845554430175,-4.102449301816494
61,610.0,-4.25364802115681,-4.065563357744195,-4.24780654694753,-3.534499897825532,-3.9589009341025663,-4.177826133332617,-4.089898068123787,-4.134503823030746,-4.109564367742197
62,620.0,-4.2622068206358925,-4.072792016019716,-4.2564205774174715,-3.5421242018769847,-3.9656994421863776,-4.185708284823551,-4.096987682262011,-4.14220830639994,-4.116733432604051
63,630.0,-4.270824107543231,-4.080065473611586,-4.265092714597789,-3.5498012976263937,-3.9725428785716854,-4.19362603954462,-4.104122158407087,-4.149959990782029,-4.123956147097571
64,640.0,-4.279498240709734,-4.087382920844131,-4.273821455348186,-3.5575301440493186,-3.979430623187909,-4.201602761370017,-4.111300825607256,-4.157751490501224,-4.13123218890124
65,650.0,-4.2882298317091285,-4.094743723765212,-4.282607136866528,-3.5653098901642295,-3.9863620671142197,-4.20961398278835,-4.1185230271099735,-4.165591965449848,-4.1385612697677026
66,660.0,-4.297017411392279,-4.102147421231773,-4.2914482437393335,-3.57313957311732,-3.9933366224000926,-4.2176676802073985,-4.125788130256865,-4.173471119089709,-4.145943140057559
67,670.0,-4.305860147300767,-4.109593197099853,-4.300344013415963,-3.58101832357703,-4.000353714056623,-4.225759637659344,-4.133095540477115,-4.181396911986142,-4.1533775830481146
68,680.0,-4.314757182355609,-4.117080550482514,-4.309293575048896,-3.5889452975415277,-4.007412797962597,-4.233893761955592,-4.140444651948697,-4.1893633074678425,-4.160864426519199
69,690.0,-4.32370778399637,-4.124608910460248,-4.318296121771695,-3.5969196406095882,-4.014513328286636,-4.242066180154991,-4.147834880888888,-4.197371131856669,-4.168403522225683
70,700.0,-4.332711173498069,-4.132177675393964,-4.327350863511233,-3.6049405874865377,-4.021654786666421,-4.250278935081061,-4.155265662235816,-4.205419402496046,-4.175994771224165
71,710.0,-4.3417666069734215,-4.139786498209602,-4.336457002905984,-3.613007298241952,-4.028836670272431,-4.258529749678123,-4.162736447177863,-4.213507975421301,-4.183638104110453
72,720.0,-4.350873299826415,-4.147434362092918,-4.345614528401931,-3.6211190364239774,-4.036058490247668,-4.266818090540652,-4.170246721046873,-4.221635816766081,-4.191333494631761
73,730.0,-4.360030532752558,-4.155120967027989,-4.354821867189466,-3.6292750905896374,-4.043319773627173,-4.275144129130021,-4.177795950086381,-4.229802818956396,-4.199080957986249
74,740.0,-4.369237623564039,-4.162845910842092,-4.364077677051828,-3.637474744560206,-4.050620047487737,-4.283506886686567,-4.185383628788034,-4.238007881361617,-4.206880548470821
75,750.0,-4.37849433390742,-4.170608489652534,-4.373382409840096,-3.645717284099247,-4.057958875831387,-4.291905895957273,-4.193009285433512,-4.2462511259232985,-4.214732357537714
76,760.0,-4.387798800954302,-4.178408839126247,-4.38273600738303,-3.6540020519342336,-4.065335810234401,-4.300340578188335,-4.200672486842688,-4.254531806465269,-4.222636530702651
77,770.0,-4.397151513035732,-4.186245643166017,-4.392135424975225,-3.662328336458285,-4.072750439545486,-4.308810966986549,-4.208372620752004,-4.262849320179842,-4.230593254468064
78,780.0,-4.406552449381003,-4.194118832706845,-4.401581925531636,-3.670695573971288,-4.080202337996454,-4.317316033350254,-4.216109346202442,-4.27120296168697,-4.2386027673218045
79,790.0,-4.415998562272405,-4.202028014236179,-4.411074428447306,-3.679103093753154,-4.087691109051238,-4.325855218468094,-4.223882189380873,-4.279592835371063,-4.246665350161567
80,800.0,-4.425491170633625,-4.2099725513338315,-4.420612219261819,-3.6875521094038892,-4.095216370577996,-4.334428555491257,-4.231690673216593,-4.288017954310495,-4.254781350499254
81,810.0,-4.43502924374628,-4.217952242442186,-4.430194313926316,-3.6960379542259814,-4.102777724485029,-4.343035253349905,-4.239534469733557,-4.296478078931844,-4.262951154776064
82,820.0,-4.444612079807598,-4.2259664477437955,-4.439820301186491,-3.704562322347768,-4.110374810647577,-4.351674872854391,-4.247413107232993,-4.304972649787368,-4.271175226041686
83,830.0,-4.4542390989285385,-4.234014830292698,-4.4494895870737485,-3.7131236057941024,-4.118007273953595,-4.360347278160107,-4.255326174061804,-4.313501452071423,-4.279454080154933
84,840.0,-4.463909671962369,-4.242097094981706,-4.459201576231752,-3.721725310222648,-4.125674760987491,-4.3690518597815,-4.2632732668543785,-4.322063784094947,-4.287788306208452
85,850.0,-4.473622252786963,-4.250212284045622,-4.468955670109628,-3.730360792756944,-4.133376916880122,-4.377788237878938,-4.271254064023163,-4.330659406703796,-4.296178560606787
86,860.0,-4.483377587303253,-4.258360898579589,-4.4787513167123585,-3.739033735170814,-4.1411134200996536,-4.386556029112279,-4.279268125908063,-4.339287801424936,-4.30462558388457
87,870.0,-4.493174805424189,-4.266541958162774,-4.488587893284385,-3.7477426786464854,-4.148883951726498,-4.395354872206662,-4.287315107717606,-4.347948607504934,-4.313130190313935
88,880.0,-4.503013242722096,-4.274755403074864,-4.498464895514982,-3.756487090578277,-4.156688169140393,-4.404184275227015,-4.295394631078288,-4.356641464579556,-4.32169329401591
89,890.0,-4.512892378767516,-4.283000626000415,-4.508381745120238,-3.765266645236746,-4.164525787729918,-4.413044099356867,-4.3035064067958055,-4.365365995737762,-4.330315902851007
90,900.0,-4.522811640243466,-4.291277537980052,-4.518338385340242,-3.7740808696761516,-4.172396487922267,-4.421933792695542,-4.31165002268389,-4.374121793198761,-4.338999122970706
91,910.0,-4.532770548007961,-4.299585531844886,-4.528333272358093,-3.7829295055361034,-4.180299987477746,-4.430853214228163,-4.319825123778777,-4.382908476546791,-4.347744189991504
92,920.0,-4.542768556488796,-4.307924146665972,-4.538366391276494,-3.7918109424401663,-4.188236001315839,-4.439801809065386,-4.3280314243529,-4.391725757429666,-4.3565524460699825
93,930.0,-4.55280520468785,-4.316293756988864,-4.548437637048044,-3.800725972258057,-4.196204240229981,-4.448779270475565,-4.336268603113682,-4.400573183087449,-4.3654253784819765
94,940.0,-4.562879917244894,-4.324693297954105,-4.558545541381503,-3.809672390318151,-4.204204427911667,-4.457785391748458,-4.344536297136702,-4.40945055208857,-4.374364639738638
95,950.0,-4.572992601128939,-4.333122710998566,-4.568690203330307,-3.8186548532731135,-4.212236313895162,-4.466819799101255,-4.3528342552692125,-4.418357355217142,-4.383372021768792
96,960.0,-4.583142427043488,-4.341581814199116,-4.578872808197108,-3.8276672489535635,-4.220299615505898,-4.4758821854693185,-4.3611621653233446,-4.427293415980167,-4.392449516275905
97,970.0,-4.59332829094463,-4.350069992816035,-4.589089734086836,-3.8367075709411833,-4.228394106716277,-4.484972240039794,-4.369519726900235,-4.436258345634157,-4.4015993010914825
98,980.0,-4.6035503420966135,-4.3585872057181145,-4.599341981933004,-3.845781078098037,-4.236519503069011,-4.494089653482179,-4.37790658017442,-4.445251828183896,-4.410823785799487
99,990.0,-4.613809911598303,-4.367132858147574,-4.60962909958794,-3.854888752629883,-4.24467558410027,-4.503234203567297,-4.386322409019932,-4.454273539535969,-4.420125621532458
100,1000.0,,,,,,,,,
