,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
27,270.0,8.638822672352384e-05,4.399804271134431e-05,8.809604807474531e-05,0.00014220882966459435,3.787689143401756e-05,4.6724284788762365e-05,4.067095791267659e-05,5.615353142412565e-05,5.981327502726928e-05
28,280.0,8.61500180984165e-05,4.42389772526368e-05,8.78001247040477e-05,0.0001409253243712908,3.817039998006241e-05,4.623474407670002e-05,4.076548354899259e-05,5.591696630377933e-05,6.062280003109076e-05
29,290.0,8.584284768149784e-05,4.444001138227579e-05,8.744767615986644e-05,0.00013881800819970206,3.845252469163731e-05,4.5737490295286324e-05,4.084896041747243e-05,5.565399081691138e-05,6.144232515616696e-05
30,300.0,8.550032451993816e-05,4.460462743723945e-05,8.702772043762936e-05,0.00013682371059806946,3.87253977728707e-05,4.522411699562157e-05,4.092253165231312e-05,5.536727629700552e-05,6.227352547516646e-05
31,310.0,8.516482822847732e-05,4.473087834945417e-05,8.667722660626852e-05,0.0001347187329426629,3.898961555269629e-05,4.470236176247998e-05,4.098687776556157e-05,5.5057629273406656e-05,6.311803370976094e-05
32,320.0,8.480461343559836e-05,4.482348361151035e-05,8.689145081347933e-05,0.00013248834593010167,3.924651453278376e-05,4.417244711269083e-05,4.104274574625949e-05,5.4726969527291415e-05,6.39773275432464e-05
33,330.0,8.445771273050669e-05,4.488470460941738e-05,8.561272982747708e-05,0.00013014698948666286,3.949707714265587e-05,4.363357232649764e-05,4.109009474641875e-05,5.437837177016427e-05,6.485287323806708e-05
34,340.0,8.348954384565127e-05,4.491647110562503e-05,8.43548415371555e-05,0.00012773234167359,3.974150921303056e-05,4.309416766037096e-05,4.11297084420674e-05,5.401467015057586e-05,6.574607209593948e-05
35,350.0,8.353383840761319e-05,4.492164436527513e-05,8.452824642187173e-05,0.00012531605447708066,3.9980969387969134e-05,4.254683912830657e-05,4.116311218730713e-05,5.363239113575389e-05,6.66582927256768e-05
36,360.0,8.302736657830734e-05,4.4901838633146626e-05,8.447167990195541e-05,0.00012285573515995315,4.021616578144778e-05,4.199637460676536e-05,4.118909295573341e-05,5.32352750584567e-05,6.759090280512387e-05
37,370.0,8.21016562795721e-05,4.485749061692387e-05,8.371814406722912e-05,0.00012033932262895022,4.0447356234024654e-05,4.144709138532108e-05,4.1208697036049725e-05,5.283027461571739e-05,6.854511939992207e-05
38,380.0,8.201311416533629e-05,4.479299270987065e-05,8.280989718395895e-05,0.0001178383764820103,4.0675074953646086e-05,4.090513150613141e-05,4.1222200776143154e-05,5.240666896717842e-05,6.952242606748296e-05
39,390.0,8.142741910826062e-05,4.47072834939166e-05,8.236869655171283e-05,0.00011531538642525772,4.089968522508425e-05,4.034059402488742e-05,4.1229442299538996e-05,5.19724603861254e-05,7.052413411851628e-05
40,400.0,8.094275360720935e-05,4.46012383027353e-05,8.170214705071381e-05,0.00011278139516204149,4.1121514565246046e-05,3.97691245553496e-05,4.123202191712084e-05,5.153201310327246e-05,7.155154299119393e-05
41,410.0,8.01341408074298e-05,4.44777915883595e-05,8.110290475104806e-05,0.00011027304590795741,4.134168145755336e-05,3.92336382449015e-05,4.122868653549852e-05,5.10869641895346e-05,7.26063089457695e-05
42,420.0,7.946893146185603e-05,4.433873807569644e-05,8.03888543665046e-05,0.00010778329640341594,4.1560199226367956e-05,3.869464309187126e-05,4.121948813991937e-05,5.0623693048448396e-05,7.368968430416714e-05
43,430.0,7.884555539502318e-05,4.418589698381616e-05,7.968177159426389e-05,0.00010530048523823089,4.177701975923059e-05,3.815398097654797e-05,4.120613256508174e-05,5.014928830501776e-05,7.480315429617731e-05
44,440.0,7.820340106558382e-05,4.401535393792854e-05,7.89987031408955e-05,0.00010283410840483254,4.199222422660851e-05,3.7623225125359146e-05,4.1187708765554274e-05,4.967831003943825e-05,7.594853481207436e-05
45,450.0,7.756230048243665e-05,4.3831814234815694e-05,7.828651044146317e-05,0.00010040842103842016,4.220632051472996e-05,3.707198457907962e-05,4.116410287781896e-05,4.921730571108138e-05,7.712726827621275e-05
46,460.0,7.688740870075317e-05,4.363880988560965e-05,7.756727358878678e-05,9.803545685790168e-05,4.2419509913767e-05,3.651297239974478e-05,4.113655941537682e-05,4.873302585343298e-05,7.834101068979696e-05
47,470.0,7.620888269754715e-05,4.343259138915073e-05,7.68402786404219e-05,9.567606591619044e-05,4.263205982869703e-05,3.598503807883527e-05,4.110412575743551e-05,4.823430008551892e-05,7.959172596708166e-05
48,480.0,7.552712121627776e-05,4.3214857563277765e-05,7.61058811668432e-05,9.333557086005939e-05,4.284442393148347e-05,3.5297614731036966e-05,4.1067099484784754e-05,4.7746892416310026e-05,8.08812982317955e-05
49,490.0,7.48280226009093e-05,4.2988937107897e-05,7.535898665762486e-05,9.105674353617968e-05,4.3056314922329495e-05,3.493526826230047e-05,4.102651146683144e-05,4.7229814421760904e-05,8.221152959124938e-05
50,500.0,7.412373089385918e-05,4.2754729137591895e-05,7.460442209776433e-05,8.88202966101905e-05,4.326789651582946e-05,3.39252653075322e-05,4.0981401883030604e-05,4.6782321463811605e-05,8.358451644392803e-05
51,510.0,7.34115702338444e-05,4.251041223422091e-05,7.384683948666407e-05,8.662614814065645e-05,4.3479548664629505e-05,3.425727446664703e-05,4.0930374465935165e-05,4.6288603769196004e-05,8.500267248841041e-05
52,520.0,7.26899483915137e-05,4.2257028461109695e-05,7.307771932696327e-05,8.447637219317933e-05,4.369161354169087e-05,2.6419620930244466e-05,4.087703266009413e-05,4.5734690315390394e-05,8.646814070827522e-05
53,530.0,7.196798036920522e-05,4.199576612364924e-05,7.230785537666288e-05,8.237346538165984e-05,4.3903959529306416e-05,3.2366816144116056e-05,4.0821761235053767e-05,4.523207334525435e-05,8.798335834752367e-05
54,540.0,7.124307693854506e-05,4.1731586582818076e-05,7.15301894108428e-05,8.031932303303221e-05,4.4116340919620634e-05,4.005265121644477e-05,4.07606701745175e-05,4.473829648912278e-05,8.955114589960163e-05
55,550.0,7.050870843097821e-05,4.146112989020984e-05,7.074539108029484e-05,7.83118368385687e-05,4.4329156878637795e-05,3.2105365846010975e-05,4.069614862579296e-05,4.401723980329157e-05,9.117412515182509e-05
56,560.0,6.977162550994199e-05,4.118406557636218e-05,6.996362464125468e-05,7.635377016150135e-05,4.454341122452675e-05,3.158966851655175e-05,4.062828189661368e-05,4.365901587446781e-05,9.285526596020302e-05
57,570.0,6.903485183637664e-05,4.090291455591403e-05,6.917803072827859e-05,7.444152446842705e-05,4.475788910135082e-05,3.094523372277938e-05,4.055568608250277e-05,4.3475269892066235e-05,9.459776479790029e-05
58,580.0,6.828959259032696e-05,4.0615312534556154e-05,6.838830579214486e-05,7.255562894068869e-05,4.497304650432392e-05,3.0218329809581112e-05,4.048064313825876e-05,4.290743824484785e-05,9.64049524791024e-05
59,590.0,6.75480586966306e-05,4.0324025612646887e-05,6.75976777661145e-05,7.073649928830195e-05,4.518948135110521e-05,3.0009570930791596e-05,4.040239429455641e-05,4.2339953769144835e-05,9.828042014335679e-05
60,600.0,6.680306954554459e-05,4.0028349231056715e-05,6.680509923240105e-05,6.898620736182158e-05,4.540655313680152e-05,2.9664746124432003e-05,4.03196246079984e-05,4.174529057203682e-05,0.00010022814359752079
61,610.0,6.605338131040182e-05,3.973036991079411e-05,6.60095662413225e-05,6.726459454435967e-05,4.5625562169453923e-05,2.9108525102773007e-05,4.023378514705576e-05,4.1213410309378264e-05,0.00010225192468917494
62,620.0,6.530697148983893e-05,3.9434885506113106e-05,6.52162566587914e-05,6.55883486499492e-05,4.584520592492286e-05,2.8057441642231425e-05,4.014511798572562e-05,4.08671919443308e-05,0.00010435631579874619
63,630.0,6.452454843786036e-05,3.913114405506983e-05,6.439759688789413e-05,6.39564642494572e-05,4.6065706487876366e-05,2.8175278645253244e-05,4.00532373295153e-05,4.022119602394476e-05,0.00010654624045713876
64,640.0,6.377313664838839e-05,3.881784509384228e-05,6.360711707333718e-05,6.236986426401375e-05,4.628818594783822e-05,2.8319842462258813e-05,3.99578434932043e-05,3.963209472173391e-05,0.00010882645533270335
65,650.0,6.305875295013551e-05,3.851452903425645e-05,6.284290286150845e-05,6.082768310935023e-05,4.651191664253606e-05,2.742235293216704e-05,3.985901536690067e-05,3.928456496523953e-05,0.00011120266317833187
66,660.0,6.231509249810277e-05,3.8207659585043744e-05,6.205341587312069e-05,5.93272623283537e-05,4.673705254982974e-05,2.689347085972622e-05,3.9758098116382065e-05,3.8867204605730666e-05,0.00011368085140448996
67,670.0,6.156927463231672e-05,3.789375367539647e-05,6.126763597766442e-05,5.7869940331253975e-05,4.696385679906675e-05,2.643665068055963e-05,3.965470716183732e-05,3.845302765477594e-05,0.00011626712710002913
68,680.0,6.0825092857643966e-05,3.758539228725786e-05,6.0482025385090685e-05,5.6453376193247746e-05,4.719228514696511e-05,2.6068526766820537e-05,3.9547480545449495e-05,3.7913200676711584e-05,0.00011896844269002287
69,690.0,6.008461685142355e-05,3.7274495820801485e-05,5.969957953058766e-05,5.507707925908404e-05,4.7422199752723396e-05,2.5664848069810294e-05,3.9436762469724646e-05,3.7427951473417455e-05,0.00012179235502798499
70,700.0,5.93462942756972e-05,3.6971629571779646e-05,5.892009225747458e-05,5.374016728371591e-05,4.7653953649145925e-05,2.5327346022494833e-05,3.9323063346715815e-05,3.6956909998102185e-05,0.00012474689660869925
71,710.0,5.8608717197445115e-05,3.665449533346586e-05,5.8172527285833606e-05,5.2440696664494816e-05,4.7887551452835535e-05,2.4889176937475415e-05,3.920749915353597e-05,3.6489673047866926e-05,0.00012784083649440694
72,720.0,5.787309438911521e-05,3.632474057070723e-05,5.742531654152788e-05,5.117905611441594e-05,4.812312832017178e-05,2.4505398481580432e-05,3.908932936999133e-05,3.602623280979208e-05,0.00013108366026206466
73,730.0,5.7142563224606666e-05,3.6011899573870674e-05,5.662596864909236e-05,4.995413952420894e-05,4.836039361215594e-05,2.414148852584683e-05,3.89674899249431e-05,3.556217336042001e-05,0.00013448570561146997
74,740.0,5.6434074213359594e-05,3.569478913764753e-05,5.5853698601972876e-05,4.8764284922011456e-05,4.859980650648838e-05,2.3761909144031314e-05,3.884402617709315e-05,3.510774463766148e-05,0.00013805835721534241
75,750.0,5.570274657362581e-05,3.539856752937015e-05,5.515579972587174e-05,4.7608736694125105e-05,4.8841232270105014e-05,2.33871407237063e-05,3.8721616202258e-05,3.468040281905147e-05,0.0001418141228033958
76,760.0,5.4974960603394984e-05,3.509188911747043e-05,5.4397526807282274e-05,4.648602728870365e-05,4.908450677583398e-05,2.304246742455859e-05,3.8591068932052236e-05,3.424009553376983e-05,0.00014576635934217006
77,770.0,5.431806074347943e-05,3.476428071757648e-05,5.362915550849245e-05,4.539594320122598e-05,4.933021582062803e-05,2.2703163827014257e-05,3.845647959955574e-05,3.378867338165212e-05,0.00014992982640148254
78,780.0,5.36011198789231e-05,3.445904517508027e-05,5.292366455524181e-05,4.433765308574065e-05,4.95778995480534e-05,2.233098106946919e-05,3.832409619737764e-05,3.336094935594281e-05,0.00015432119180002607
79,790.0,5.287282484067422e-05,3.4149070832465776e-05,5.220573905168801e-05,4.3327284183450935e-05,4.9828030239494785e-05,2.1987878587951762e-05,3.818533859032345e-05,3.294152426845751e-05,0.00015895795942402904
80,800.0,5.220595466634672e-05,3.3841478999377147e-05,5.147941940183697e-05,4.232369365680675e-05,5.008039703033663e-05,2.1658557205461267e-05,3.8046978003034434e-05,3.251171393552473e-05,0.00016386046612922633
81,810.0,5.152675324454847e-05,3.353549245105168e-05,5.075487471016919e-05,4.133108541405437e-05,5.03344939444333e-05,2.131391645628026e-05,3.790830501247158e-05,3.2092037316669886e-05,0.00016905067754819037
82,820.0,5.0850090214303905e-05,3.322476703895283e-05,5.0045528005114795e-05,4.038023710510537e-05,5.0591560791358125e-05,2.0990983267011117e-05,3.776398382105028e-05,3.16825635537279e-05,0.00017455232314983303
83,830.0,5.0178665095302156e-05,3.2923425612623415e-05,4.934438751418815e-05,3.948313012861412e-05,5.0851623835775136e-05,2.0678012856647517e-05,3.761657126509165e-05,3.127537490924813e-05,0.00018039269986415275
84,840.0,4.948022490240442e-05,3.260479529898552e-05,4.865050286252934e-05,3.8594159821159626e-05,5.111333113054881e-05,2.0360137450855234e-05,3.746971656697123e-05,3.0868280230973155e-05,0.00018660227015336462
85,850.0,4.8799489422874994e-05,3.230095274816731e-05,4.7964142345318994e-05,3.7713158999312255e-05,5.137773243720091e-05,2.004935197015841e-05,3.732095719402019e-05,3.0469503386062664e-05,0.00019321403305539207
86,860.0,4.815932464834988e-05,3.2011329503042705e-05,4.7284566366953814e-05,3.688514056565193e-05,5.1645167367310214e-05,1.974511713512105e-05,3.716824126034807e-05,3.007198799102049e-05,0.00020026656655834508
87,870.0,4.7511635175668436e-05,3.171087355888851e-05,4.66123251676732e-05,3.607212170588257e-05,5.191434389403572e-05,1.9440570725003644e-05,3.701379921249673e-05,2.9683077274016653e-05,0.00020780162868526083
88,880.0,4.686727166119287e-05,3.1414662421364114e-05,4.5948429847421154e-05,3.528249038435007e-05,5.218640083621563e-05,1.9147102842147875e-05,3.685961382965941e-05,2.9299661240382113e-05,0.00021586547402639543
89,890.0,4.622911076940867e-05,3.1121329433371894e-05,4.530725723736849e-05,3.4516141624161406e-05,5.246167986003303e-05,1.886007520236797e-05,3.670329747327814e-05,2.8919527786774573e-05,0.0002245152261975634
90,900.0,4.559745759944975e-05,3.0830334373882716e-05,4.4655849300465125e-05,3.377236979946824e-05,5.273938870726797e-05,1.8578266299710372e-05,3.6541347942630906e-05,2.854307214286708e-05,0.0002338090918792085
91,910.0,4.497336613663336e-05,3.052676083136657e-05,4.39964665515775e-05,3.304271086661475e-05,5.302018057261376e-05,1.8301182811712687e-05,3.6379070969360046e-05,2.8173340901289178e-05,0.00024381771025097298
92,920.0,4.4356329142872036e-05,3.0247053323521627e-05,4.337368671777335e-05,3.233359496988603e-05,5.330361832424611e-05,1.801872101931664e-05,3.621720839293497e-05,2.780683968173023e-05,0.000254625706340468
93,930.0,4.374537012624544e-05,2.996837435245574e-05,4.2741492532479296e-05,3.164120404355111e-05,5.358999757501032e-05,1.7748533545724922e-05,3.605144810240672e-05,2.744677170633543e-05,0.00026631502253378234
94,940.0,4.315106441131189e-05,2.9674201657192736e-05,4.210623640706814e-05,3.098733061949617e-05,5.3879423202525545e-05,1.7486215417695267e-05,3.5884894626612365e-05,2.7090092161607007e-05,0.000278992524119905
95,950.0,4.2564710752819895e-05,2.939673796233008e-05,4.154576682948085e-05,3.0347762655696526e-05,5.417168751095328e-05,1.722561393209747e-05,3.571929207360481e-05,2.6737144153744017e-05,0.0002927827061494848
96,960.0,4.1956775999958535e-05,2.9115190314752088e-05,4.094917904525165e-05,2.9683632482510437e-05,5.446712476933352e-05,1.6969508434646628e-05,3.555141082321719e-05,2.6392607853760877e-05,0.0003078275347276159
97,970.0,4.135606178005352e-05,2.8833951619183895e-05,4.0311209391929916e-05,2.906101717304573e-05,5.476544257263819e-05,1.6716982236364652e-05,3.5379400803185394e-05,2.6049746122380176e-05,0.0003243005082619762
98,980.0,4.0830622221720064e-05,2.8553971812943316e-05,3.97245556796829e-05,2.8492711252127562e-05,5.506722251866684e-05,1.6471639435540055e-05,3.5202067398443956e-05,2.5710870381429124e-05,0.0003423806336987763
99,990.0,4.026809125750542e-05,2.828621241733354e-05,3.914580537535342e-05,2.7921215220277973e-05,5.537217770671772e-05,1.6223063639930084e-05,3.502847564619352e-05,2.537773551904062e-05,0.00036230248830364296
100,1000.0,,,,,,,,,
