,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
16,160.0,17.113565247980137,17.625090634156766,17.135592098401922,26.52898652221171,18.779496789186176,17.38627567977938,17.335394854980958,17.53483437599615,17.43139759445278
17,170.0,17.128185079248254,17.631743833857023,17.150645128370627,26.568414194836453,18.785782663492895,17.39500442342394,17.342083303126458,17.54469281844155,17.440331236856604
18,180.0,17.14290103138061,17.638575504388534,17.165783216538717,26.60815183260362,18.792183582844963,17.40371777163777,17.34883309593409,17.55460453906879,17.449425576179
19,190.0,17.157693598034758,17.645566433772533,17.180985803321693,26.64808708967593,18.798688734435228,17.412404038730482,17.355636807993218,17.564555774868634,17.458674748244178
20,200.0,17.172547194389455,17.652699513381204,17.196237928504157,26.68813339425788,18.80528916868375,17.421053391013753,17.362488141716675,17.574534343058314,17.468074472474004
21,210.0,17.18744743009038,17.659959231052813,17.211525687892014,26.728199818277766,18.811977374684037,17.429657048368988,17.369381931454157,17.58452947589333,17.4776217480012
22,220.0,17.20238049842311,17.667331570858614,17.226834928169065,26.768186714417613,18.818747078352775,17.43820841530346,17.376313566196437,17.59453202879596,17.48731462695691
23,230.0,17.217334038740475,17.674803670088714,17.242153672860262,26.80805583388067,18.825593018064048,17.44670014843599,17.383279218510165,17.60453307994827,17.497151935880485
24,240.0,17.232297943354165,17.682364287619,17.257474797677943,26.847729612613666,18.832510652383082,17.455127784498256,17.39027539529499,17.6145249491761,17.507133256959005
25,250.0,17.247263781783996,17.690002250584328,17.272779983887705,26.88683950845688,18.839496094028632,17.46348564916919,17.39729919060491,17.624500670017532,17.517258765881532
26,260.0,17.262219097514127,17.697708127299816,17.288072003246285,26.926572539950786,18.84654604809606,17.471770116864153,17.404347835653297,17.634453943254073,17.52752909625113
27,270.0,17.277154082794542,17.705472911760516,17.30333166596174,26.964931822842445,18.853657606462605,17.479977749662343,17.41141906755112,17.64437873283552,17.537945393977868
28,280.0,17.29206995159496,17.71328825036774,17.31855910601224,27.003265567881026,18.86082840694194,17.488104906033684,17.418510617495226,17.654269826766743,17.548509135276394
29,290.0,17.306948325580322,17.721145266880065,17.333743098945785,27.0410407020272,18.86805611374757,17.49614891075668,17.425620547711627,17.664122197055942,17.5592221891809
30,300.0,17.321783506173848,17.72903880831508,17.34887501707534,27.078341236079076,18.875338894813883,17.504109504853897,17.432746987175292,17.673931404657615,17.570086724061134
31,310.0,17.33656868780116,17.73696121029737,17.363939759843653,27.11513988452242,18.88267521388356,17.511981068679713,17.439888390519016,17.683693345922663,17.581105214045134
32,320.0,17.351312824061203,17.744906605398818,17.37897617990217,27.151399581855195,18.890063459757798,17.519766043112092,17.447043118649436,17.693403849306105,17.592280419892234
33,330.0,17.365998115334055,17.752868980905667,17.394141448922145,27.187084764928166,18.89750259688553,17.527458887459037,17.454209881613874,17.703059473388564,17.603615355778256
34,340.0,17.38064667366327,17.76084325100237,17.40875937855112,27.222165926556677,18.904991382115252,17.535061756013405,17.461387021404626,17.71265712029637,17.615113320596233
35,350.0,17.395020160584586,17.76882406895957,17.423511711696868,27.256627784912688,18.912528854669223,17.54257206528401,17.468573516757562,17.722194340025425,17.626777845985337
36,360.0,17.4097081297271,17.77680734691467,17.438214956381135,27.29047978760379,18.920114206859004,17.54998937584457,17.475768238433076,17.731666793468932,17.638612738945596
37,370.0,17.42392980496275,17.784788295657645,17.452972417934006,27.323683624056166,18.927746743660162,17.55731278384746,17.482969737606474,17.74107334320533,17.650622041170443
38,380.0,17.43831879964483,17.792762966396598,17.467437565566854,27.356242059184723,18.93542575316397,17.564543366793227,17.490177246497225,17.750412109002916,17.662810018851495
39,390.0,17.452533221574086,17.80072811769449,17.481901952111443,27.38815592707423,18.943150740895945,17.57168238297274,17.497389409567784,17.75967814263388,17.675181269244035
40,400.0,17.46674109438751,17.808679410363716,17.49623679510766,27.41940757486884,18.95092113121345,17.578720408900143,17.50460539863831,17.76887239237768,17.68774055593952
41,410.0,17.480809343988565,17.816613900779263,17.510491554340803,27.450003907890437,18.958736552482385,17.585664189402042,17.511824415036727,17.777991457932966,17.700492971820143
42,420.0,17.49475728713549,17.8245282831615,17.524639829681174,27.479947485691007,18.966596852161256,17.59251940064221,17.519045189027757,17.787036864637148,17.713443905163608
43,430.0,17.508615137344428,17.832420242596662,17.538667268722676,27.509241494390448,18.974501663358826,17.599278914587938,17.526266936544566,17.796000367822504,17.726598933606365
44,440.0,17.52236681682952,17.84028711283773,17.552590071268657,27.537882215248906,18.98245081477949,17.605949051700374,17.533488982602922,17.80488599969959,17.739964015467148
45,450.0,17.536021310940324,17.848125173629178,17.566399905770556,27.565878165689696,18.99044396997852,17.61252676628229,17.540710221301755,17.813690700760702,17.753545419098238
46,460.0,17.549569499913233,17.855933426978734,17.580094314261498,27.593239141271994,18.99848115007777,17.619007678113938,17.547929934604916,17.82242083692083,17.767349664675002
47,470.0,17.563008129393566,17.86370940731218,17.593672705478376,27.619980481797775,19.006562095168366,17.62539321310353,17.55514745054919,17.83106151066903,17.78138366169843
48,480.0,17.576338644440213,17.87145077080638,17.607132368521444,27.6460905627356,19.01468692792535,17.631692687032498,17.56236171437487,17.83962221235581,17.79565468498935
49,490.0,17.589557934580306,17.87915565130237,17.620472831952927,27.67158775469221,19.022855561321656,17.637840347013988,17.56957215566343,17.84809724111945,17.810170374774565
50,500.0,17.60266248121359,17.886822888763103,17.633689588062328,27.69648425612396,19.031068009120755,17.64401634071431,17.576778079445102,17.8564814587654,17.82493871196517
51,510.0,17.615653434915764,17.894450576657192,17.646783856376302,27.72078795362598,19.039324246945743,17.64981190572297,17.583978575789082,17.864804594235782,17.83996815243221
52,520.0,17.628526336800636,17.902036898177474,17.65975277236028,27.74451115780089,19.04762443362349,17.65610902972909,17.591172455999263,17.873020195990936,17.855267611366468
53,530.0,17.641281768308573,17.909580314311555,17.672594545505945,27.767663066643664,19.055968675858566,17.65914125987634,17.598360074409346,17.881152935109068,17.87084638827628
54,540.0,17.65391848520042,17.917079429102525,17.68531012057082,27.790257530447885,19.064357083174222,17.667540433297518,17.605540377060983,17.889196228412107,17.886714353001533
55,550.0,17.666436157766732,17.92453447734169,17.697895217160223,27.812304960078848,19.07278966938846,17.673293896572886,17.612712346900416,17.897159578405443,17.902881903610083
56,560.0,17.67883123712167,17.931942858146257,17.71035101093954,27.83381818421065,19.081266696881574,17.678888584622587,17.619875768248438,17.904951899711314,17.919359944906695
57,570.0,17.69110577361733,17.93930468355332,17.722676824168108,27.854809299205932,19.08978856357174,17.684463301175473,17.627029652494333,17.912793829989866,17.936160042280502
58,580.0,17.703257294439737,17.946618255079535,17.734871408578133,27.875289273570854,19.098355069671506,17.689833581624924,17.63417329387151,17.92052717063691,17.953294357887838
59,590.0,17.71528473818051,17.95388283374069,17.746933980349592,27.895259482108884,19.10696678778583,17.695154445684395,17.64130650601728,17.92817230824765,17.970775772068812
60,600.0,17.72718995630618,17.96109771170422,17.758864439068937,27.914753533620917,19.115623748058162,17.700454061474307,17.648428314298055,17.93570873037084,17.988617865751458
61,610.0,17.738969352250475,17.968261895576234,17.770661634371727,27.933774141623374,19.124326279495016,17.70565603520481,17.655538066108353,17.943146935698945,18.0068350875602
62,620.0,17.750624334439735,17.975375425539525,17.78232511239506,27.952332613455518,19.133074910810443,17.71076177213754,17.662635296802204,17.950498695908887,18.02544253665673
63,630.0,17.762154142597197,17.982439033012945,17.793855567942128,27.970441088363987,19.141869474680277,17.715594408502035,17.669719437666934,17.95781866521299,18.04445646303555
64,640.0,17.77354623394643,17.989448893784772,17.805242743153975,27.988110423765708,19.15071058562744,17.72074460831406,17.67678988612586,17.964944394802806,18.06389391660131
65,650.0,17.784823638451275,17.996405265822595,17.816506371135787,28.005353381326717,19.159598507732692,17.725631382414463,17.683845965741575,17.972058432771497,18.083773053924546
66,660.0,17.795976009948006,18.003311355247227,17.82763556273823,28.022180438982602,19.168533578601362,17.73046617870834,17.690887099887746,17.979064884744034,18.104113191079488
67,670.0,17.807002796274354,18.010162553655892,17.838631684807968,28.038602966325037,19.177516122956018,17.735168057924593,17.697913086243236,17.9860343526414,18.12493487395425
68,680.0,17.81790329485885,18.01696080851647,17.84949417858632,28.05463228459526,19.18654658102057,17.73984334756251,17.70492321110396,17.992897234271272,18.146259873212884
69,690.0,17.82867830872312,18.023706044452137,17.860223156008374,28.070278540531547,19.19562526250076,17.744417089547493,17.711916788368235,17.999677719113368,18.16811151950954
70,700.0,17.83932788096179,18.030397299629055,17.870819134841042,28.08555286371529,19.204752556532103,17.74895150293632,17.71889322420929,18.006371055555434,18.190514614980327
71,710.0,17.849852268765204,18.037038307852015,17.881282162251203,28.10046498671458,19.213928910264205,17.75340776627252,17.72585201158202,18.012986915803218,18.21349572442822
72,720.0,17.860251019834514,18.04362007035875,17.891623122330827,28.11502502292528,19.22315471671813,17.757788857079078,17.732792950764086,18.019516815618896,18.23708318555829
73,730.0,17.870524828626888,18.05014690421226,17.901830804676035,28.12924299558071,19.232430477087227,17.762111000114412,17.739715271268064,18.02597042196161,18.261307396757555
74,740.0,17.88067437173205,18.05662047191091,17.911897292528966,28.143128465511513,19.24175647487794,17.766364933057158,17.746618394286173,18.03233766932161,18.28620088177111
75,750.0,17.890706414716472,18.063037449417926,17.921839718931363,28.15669058628249,19.251133389917708,17.77055425510159,17.753502273457315,18.0386319160839,18.311798653826497
76,760.0,17.90060560144089,18.069408584929686,17.931667160574097,28.16993855487752,19.260561456425133,17.774676982119207,17.760367280311748,18.044849409744696,18.338138315032005
77,770.0,17.910388116470795,18.07571924306754,17.941348485832695,28.182880756930153,19.270041293103993,17.778745703408443,17.767210104616776,18.050989063437545,18.365260327012404
78,780.0,17.920062752433886,18.081976372488448,17.950910747933673,28.19552632395929,19.279573362342358,17.78274965764607,17.774032567370334,18.057047789218302,18.393208320884945
79,790.0,17.929598825107416,18.088180995881025,17.96034904541039,28.207883226224585,19.289158108133744,17.786687828327803,17.780833579295322,18.063037068573824,18.422029563594506
80,800.0,17.939022523196755,18.094330263969624,17.96966341384451,28.219969743414413,19.298796177412488,17.790571488295093,17.787611910383205,18.068948268697433,18.451774885442507
81,810.0,17.948329301039507,18.100427773833744,17.978850402198212,28.231770693313077,19.30848793562919,17.794394190533744,17.794368876876938,18.074786118118375,18.48249989226731
82,820.0,17.957518905897686,18.10647039914903,17.98791369983644,28.24330673793272,19.31823383679393,17.798156852918435,17.801102997640985,18.080549402909302,18.51426446803395
83,830.0,17.966592130167307,18.112459439051932,17.996854694974587,28.254580121767276,19.328034727659908,17.80186620678741,17.807813688188933,18.086242881229257,18.547134049753424
84,840.0,17.975549698085757,18.118396883369094,18.005674575278547,28.26561832320626,19.337891075823045,17.805518997284363,17.814500375494532,18.091862483445503,18.581179819753498
85,850.0,17.98438081500342,18.124274371482493,18.014374397423914,28.27639787758747,19.34780320825841,17.80911666307078,17.821163773785972,18.097412174850042,18.616479856483302
86,860.0,17.99310227011293,18.130105509970456,18.022955455635746,28.286946168987967,19.357772000952675,17.812660222249473,17.827802433301514,18.102890866676315,18.65311912284081
87,870.0,18.001711528076566,18.135881747110584,18.031418550091328,28.297265237299793,19.367797915755357,17.816150924322308,17.83441633502563,18.10829997318495,18.691191778930005
88,880.0,18.010208085126123,18.141607603029687,18.03976518252957,28.307361016899637,19.37788133138205,17.819587345091303,17.84100482340745,18.113641068024418,18.730800324715414
89,890.0,18.01859331437657,18.147279996683185,18.047996527790396,28.317240321157495,19.38802315340568,17.82297479375233,17.847568585988107,18.11891444412741,18.772058440749774
90,900.0,18.02686775605091,18.152902952611615,18.056119286955646,28.326909054446247,19.398223896657907,17.826310197990107,17.85410611578717,18.12412087701908,18.81509258365579
91,910.0,18.03503290113972,18.158473198040898,18.064122754626986,28.33637365811475,19.40848416281201,17.82959843251232,17.86061684806374,18.129260805921785,18.86004123496193
92,920.0,18.043089678809892,18.163989339979203,18.072014438406796,28.345635266482116,19.418804723356967,17.832836252797563,17.867101168744618,18.134336113918554,18.907060825038737
93,930.0,18.05103940563067,18.169461341123583,18.079799752479197,28.35470398391216,19.429186013917747,17.836024930540766,17.87355877859186,18.139345977462874,18.956325709309883
94,940.0,18.058882666809147,18.17487952436427,18.087469590928983,28.363578805969105,19.439628923984372,17.839167518533603,17.87998852227885,18.144293443677466,19.00802791120739
95,950.0,18.066624605813708,18.180247841925606,18.095031657891223,28.372282215792413,19.450133933791655,17.842263721062796,17.8863912086728,18.1491765890948,19.06238766301967
96,960.0,18.074262679821672,18.185568324002254,18.1025050302496,28.38079951170281,19.460701855534523,17.84531439746428,17.89276630691336,18.153998586692154,19.119650660120378
97,970.0,18.08179136162614,18.19083736758031,18.109857312284248,28.389131120237717,19.47133330331294,17.84832024532653,17.89911347038762,18.158759216408328,19.180098761570832
98,980.0,18.08921851343458,18.19605859849364,18.11710563525307,28.397299852243073,19.48202897925123,17.85128179851408,17.90543150510317,18.16345920804185,19.244052975658224
99,990.0,18.096563242574305,18.201228762466872,18.124251191715494,28.40531344153832,19.49278972781125,17.854201042871477,17.911719634520438,18.168099183315853,19.311874582625606
100,1000.0,,,,,,,,,
