,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
11,110.0,170.21934577568828,163.0679390947788,170.51986843259957,83.00893713214676,143.28331040024494,171.54568656726892,161.95699423452223,165.11057852607686,158.25008362727078
12,120.0,170.10471824746568,163.4115901888454,170.53324222548184,83.18806745488916,142.9761017817086,172.14566767031909,161.5399411676763,165.20921006102262,157.24189880463547
13,130.0,170.0813045914734,163.77531842105333,170.6431144508713,83.41288260727163,142.66755249280172,172.798279289089,161.13482293664228,165.34877524609882,156.22528960889423
14,140.0,170.1483050625315,164.15840193577026,170.84869172541696,83.6865748675007,142.3579405878278,173.50143493263334,160.74149128269408,165.52825269335037,155.2008233383249
15,150.0,170.3051401511613,164.56021743789756,171.1493821303532,84.01183328512852,142.04737389461107,174.25323956225623,160.35972780525017,165.74670648112252,154.16884145177684
16,160.0,170.55139443518695,164.98022588822838,171.54480716436368,84.39096805224021,141.73585424548568,175.05196385665872,159.98928397020393,166.00328292288586,153.12954322063007
17,170.0,170.8868165032095,165.4179643688809,172.0347300422121,84.82579841593369,141.42332137122617,175.89602667372858,159.62990521546436,166.29720983326783,152.08303562805307
18,180.0,171.31138722494978,165.87302290727942,172.61923524959096,85.31797159723754,141.10967858351842,176.78398234109443,159.28134080388267,166.62777819731892,151.02936419551847
19,190.0,171.82508563086324,166.3450426779731,173.29824775950533,85.86856662962111,140.79480974827044,177.7144950764601,158.94335168810792,166.99434397332908,149.96853315071579
20,200.0,172.42815491671675,166.83370384529343,174.07208081199713,86.47892297301084,140.47858972138548,178.68633420818526,158.61571044161823,167.39630635648228,148.9005180083289
21,210.0,173.12090253335913,167.3387206757345,174.9411251595669,87.14972619437525,140.16088625823468,179.69833563221107,158.29821261050907,167.83311068319512,147.82527388178417
22,220.0,173.90365883747535,167.8598372800833,175.90570782764453,87.88106577056544,139.84157176760326,180.74946690520278,157.99065907799917,168.3042665535622,146.74274472892165
23,230.0,174.77685242589334,168.3968143171813,176.96633206468186,88.67472678036233,139.520520402993,181.83865699368235,157.69287437842473,168.80927727322327,145.65285962990168
24,240.0,175.7411010672869,168.9494482702912,178.12395385270858,89.53097814595884,139.19761185999286,182.96501629115946,157.40469036331618,169.34769384746917,144.55554450987216
25,250.0,176.79718080269586,169.5175246700775,179.37839741665124,90.43414100842446,138.87272982356504,184.12758875147802,157.12595988569504,169.9190946304339,143.4507199178265
26,260.0,177.94545840081472,170.10086957567805,180.73162852608638,91.44676600195561,138.5457646802306,185.32555087279155,156.85654006115982,170.5230790501061,142.33829902043192
27,270.0,179.18650821120193,170.6993068198045,182.18329960150066,92.46919694729905,138.21661201862477,186.5580966369526,156.59630977265402,171.15924980543411,141.21819737218857
28,280.0,180.52212538191768,171.31267340875615,183.73512519693816,93.57504860865163,137.885179912413,187.82441039609262,156.345147442531,171.82724355841884,140.09032483123593
29,290.0,181.95193401286514,171.9407534709664,185.38757601296118,94.73612375376119,137.55136973807478,189.12374592420758,156.10294762771017,172.52669352806151,138.9545906187367
30,300.0,183.47688814389218,172.5834902107127,187.14134157049307,95.95937824178289,137.21509652372453,190.45553675242743,155.86960919490414,173.25726203265845,137.8109023153322
31,310.0,185.0978150354014,173.2406862022764,188.9962309113407,97.2443756630466,136.87628743377581,191.81882413586172,155.64504787058144,174.0186145920064,136.65916593416964
32,320.0,186.81760628258425,173.9122146605245,190.9582987505263,98.59056605391041,136.53485781902663,193.21325802490566,155.42917624389455,174.8103996703805,135.4992875044855
33,330.0,188.63569791873016,174.5979242996577,193.0508113822336,99.99651015611957,136.19074965812507,194.63786559105657,155.22192716698532,175.6323022970599,134.33117010362625
34,340.0,190.5571594761507,175.29768942474712,195.18932439868084,101.46085502902737,135.84388952683835,196.09230058877367,155.02321331524914,176.48402448589735,133.15471879950405
35,350.0,192.54849370450492,176.01135680380065,197.4590521667952,102.982966982022,135.49422002856858,197.57581863382168,154.83298440916306,177.36530759522432,131.96983670380283
36,360.0,194.69843114513094,176.73883061776328,199.84144219173183,104.56422179544674,135.14168331594635,199.08786665662979,154.65118916084455,178.27570807308228,130.77642635155647
37,370.0,196.8892414502375,177.47995090466029,202.3659742895881,106.20145086073408,134.7862317135329,200.62783933594946,154.47775386624727,179.21506102043708,129.5743899782316
38,380.0,199.23115074919815,178.2346016202295,204.94886549635427,107.89484596971337,134.42780972747533,202.19532258947507,154.31264910738255,180.183111284486,128.3636254241463
39,390.0,201.65539270351772,179.00268271153485,207.66796464955428,109.64432945133643,134.0663777742614,203.78993529583465,154.15580959286186,181.17930269871584,127.14403834824219
40,400.0,204.20295093209123,179.78401746802317,210.4942346459078,111.44758811185136,133.70188877377416,205.41025515273074,154.00720376658145,182.2036308182835,125.91552342740593
41,410.0,206.8485442420441,180.5785060153837,213.43794723197686,113.30464889720342,133.33430247921854,207.0564033350785,153.8668103615795,183.25564985263242,124.67798047358193
42,420.0,209.59842703301092,181.3860103929795,216.49626654799783,115.21494670818032,132.96359781812,208.72844954293552,153.7345635847952,184.33541485797159,123.43131239232741
43,430.0,212.45916655165308,182.20644217377887,219.66812355506056,117.17779712196165,132.58973885932895,210.42517803264656,153.61044356259737,185.44192175788103,122.17540940793481
44,440.0,215.42948592690863,183.03968644886754,222.95828041624554,119.19138342488918,132.21269748510284,212.146774491028,153.49443686586088,186.5754661934974,120.9101718333019
45,450.0,218.5127862749269,183.88551840500963,226.36681723319498,121.25523966766517,131.83243431550764,213.892343898404,153.38649374905788,187.73556784499712,119.6354996173882
46,460.0,221.70898019088065,184.74393086177102,229.89485699150526,123.36904403745443,131.448941028155,215.66096282114233,153.28660320658076,188.9228297902125,118.35128074324312
47,470.0,225.01901474769923,185.61477745449267,233.5439937921194,125.53332691227979,131.06217814498913,217.45225858127802,153.194748492739,190.13534182348815,117.05741215850384
48,480.0,228.444829507256,186.4979088504487,237.31521344697347,127.74400140321008,130.6721435412176,219.26680209090657,153.1108896199435,191.37406722283683,115.75378858784522
49,490.0,231.98731502085386,187.39320897378798,241.21002746679017,130.00168354041008,130.27880944684114,221.0954784394345,153.03502633264702,192.63811586827757,114.44030805502288
50,500.0,235.6473069758745,188.30060746587813,245.22895409349047,132.30601343415643,129.88216371933012,222.96101625150493,152.96714360703984,193.92663808426207,113.11685064644739
51,510.0,239.4265890215909,189.21996809933617,249.37382347285077,134.65568193646024,129.48218800336886,224.80221010366472,152.90721291843775,195.24332737032495,111.78331893393558
52,520.0,243.3256298311351,190.15113816634693,253.6454471023306,137.05014857931957,129.07887384014134,226.74783226928838,152.85516991107238,196.58202286760954,110.43960378787342
53,530.0,247.34604127288765,191.09398724690436,258.044779936702,139.48819548085862,128.6722156034057,228.12118356976663,152.81111127802552,197.94531224938976,109.08558591892117
54,540.0,251.48898632326848,192.04837801973378,262.57350476491644,141.96952006531046,128.26220098768073,230.60066555240465,152.7749912790876,199.33091721847345,107.72115973062125
55,550.0,255.7557871938619,193.014361224626,267.231846733092,144.49302904556615,127.84881363982896,232.56828292228982,152.74676279312325,200.74161424191647,106.34622144680866
56,560.0,260.1469196238426,193.99164538601957,272.0214190557002,147.05811717066828,127.43205308529402,234.54924324815045,152.72646569174978,202.16935836963034,104.96065475415159
57,570.0,264.66425931934384,194.98024651975464,276.9433213240333,149.66407688224047,127.01194295796292,236.55799007585705,152.71405735058408,203.6346096069953,103.56434769008767
58,580.0,269.30844103020223,195.97996403746822,281.99838787647144,152.309814894412,126.58842948214296,238.5689228009462,152.70952532646737,205.12136055305072,102.1571928946932
59,590.0,274.08041723721175,196.9906905611668,287.18754584083354,154.99140647732239,126.16155694035653,240.60258029774317,152.7129123961179,206.63097004868848,100.73907072477311
60,600.0,278.9819724798254,198.01233090396642,292.5118965970743,157.71427627720345,125.73129629773943,242.6630626510377,152.7241776898131,208.15928221457796,99.30988181295048
61,610.0,284.0132089634593,199.0447269916384,297.97208817985046,160.47509981706042,125.29765918504927,244.7388056211043,152.74331076562865,209.70901289863764,97.86952724756713
62,620.0,289.17565783185756,200.08785742667737,303.56897347032844,163.27295500596722,124.86067003628303,246.8293305953448,152.7703214210358,211.28105234820794,96.41785407612191
63,630.0,294.47017278834727,201.1417651731073,309.3036737243255,166.10726614032154,124.420293793474,248.90716570084484,152.80521389593582,212.88326325509715,94.95478124175033
64,640.0,299.89332595982194,202.2059385926956,315.1733075102739,168.9770843525679,123.97655595891888,251.0624708673911,152.84798694811153,214.48891730193398,93.48019989137038
65,650.0,305.4541476882897,203.2803254877331,321.1858327368687,171.88210234263036,123.52946103400294,253.20530551470637,152.89862244068317,216.1265214270144,91.9939945472004
66,660.0,311.1499915155101,204.3653281521321,327.33806286782385,174.82144933812376,123.07901885623943,255.36846782639898,152.9571164700693,217.7851069459738,90.49606097320508
67,670.0,316.9815648755898,205.46025329264873,333.63116050553845,177.79454896141317,122.62522533976441,257.53776833694485,153.0235252039421,219.471366116696,88.98628438515784
68,680.0,322.9493661014021,206.56529286205986,340.0654821287857,180.80085480401343,122.16811464403183,259.73034189985515,153.09781917082725,221.17395553667748,87.46458824016926
69,690.0,329.0544565575855,207.68038021424135,346.64158889963215,183.83963298273545,121.70766954333452,261.9334548893342,153.1799832098909,222.89734744239826,85.93084338258019
70,700.0,335.2975243658205,208.8053141540328,353.3600874568739,186.91047685958804,121.2439059603,264.15674529714585,153.27001107711231,224.6401404531833,84.3849748631336
71,710.0,341.6793196840975,209.94061570603773,360.22134450311466,190.01258027802146,120.77684058798091,266.3938232758519,153.36789973317744,226.40383328750997,82.82687434212843
72,720.0,348.2002070912096,211.08474734228474,367.23076139447846,193.14545117628506,120.30648964119212,268.6439281609285,153.47370591795342,228.18642001896552,81.25645718522131
73,730.0,354.86091345129165,212.2382860083066,374.38345865218145,196.30864147368058,119.83287360391992,270.9101277834073,153.58738446746298,229.98945362489496,79.67364786983231
74,740.0,361.662188042853,213.40146330497234,381.67557229376376,199.501618795966,119.35597647019509,273.19058625962424,153.7089340637367,231.8105304519915,78.0783704233507
75,750.0,368.6076497610665,214.573562286209,389.11542579099057,202.72377552004588,118.87584944582518,275.48421815566314,153.83842132926688,233.6520215154336,76.47052837412139
76,760.0,375.69012789583144,215.756405691077,396.70800708843774,205.97467488816287,118.39247479575957,277.7915192207124,153.9759961254326,235.51281946001063,74.85007513142705
77,770.0,382.91776360429066,216.9473064320768,404.43703002354823,209.2535797505588,117.90590751045146,280.11402488540114,154.12119901174503,237.39232703629634,73.21695252198613
78,780.0,390.2955641951441,218.14738863345275,412.3164975062441,212.56030967525172,117.41612485097626,282.44928933876264,154.27439931297326,239.28947497045053,71.5711283411082
79,790.0,397.80756182295573,219.3567477221377,420.3437240669666,215.89417738254383,116.92316068363512,284.796688496442,154.4355056686249,241.2064243340398,69.91253997987849
80,800.0,405.46758794301263,220.57469092066108,428.5184997689057,219.26225943933537,116.4270587712345,287.1579992823767,154.60438096955107,243.14087758171442,68.2412099778465
81,810.0,413.2733093417267,221.80184673464055,436.8383973612055,222.6471811158565,115.92778432126138,289.53157244353713,154.78133904643315,245.0935191086433,66.55707661033655
82,820.0,421.2245373860479,223.03744703941518,445.3050802163604,226.0578355971331,115.42539091168375,291.91716365866336,154.96619502776358,247.06368537531517,64.86019175707087
83,830.0,429.3216748757896,224.28163978646808,453.91881645176534,229.4893448002864,114.91991171971499,294.31574937627613,155.15892665273213,249.05210434415594,63.15056832188372
84,840.0,437.5648892620634,225.53468774567799,462.67972200572234,232.95844534983786,114.4113627894726,296.72629543016865,155.3595082106399,251.05743329814342,61.428273726761745
85,850.0,445.94707143656484,226.79470207315188,471.587769514074,236.43871852293742,113.89972934391,299.1486986337768,155.56815684382187,253.08022409322803,59.69336318747757
86,860.0,454.47825257976825,228.06443537412844,480.64308789891356,239.94759929426993,113.38506765937449,301.58279424212594,155.78466958238502,255.11981874823826,57.945978604607866
87,870.0,463.15644403187304,229.34187911677202,489.84530013117495,243.48063813908303,112.86742373789718,304.0284789683187,156.0091300514882,257.1761783317758,56.18620433320941
88,880.0,471.9808694440655,230.62794238701053,499.1946077217469,247.03723262742963,112.34674134735938,306.4850587050675,156.24148432201704,259.2492755631558,54.4142659813842
89,890.0,480.9518624567381,231.92175497810524,508.6907761168222,250.61766109417036,111.82311988745339,308.95332320148003,156.48195171680212,261.3388516160217,52.63038568069451
90,900.0,490.06914806397225,233.224098805781,518.3378020090587,254.22153181140112,111.29652671343065,311.4322443221627,156.73031200019764,263.4446576451397,50.83476628866249
91,910.0,499.33309583481287,234.5340479907648,528.1265767470393,257.8493450667682,110.76702816214195,313.92255148148723,156.9865133968196,265.5664179836473,49.027828935045896
92,920.0,508.7435478277848,235.85112066442954,538.0613721056267,261.4955617305226,110.23465410258416,316.4231456897699,157.25071413714244,267.70424470994107,47.20986060832629
93,930.0,518.3007169737999,237.1775696303607,548.1453696256963,265.16523991528,109.69940595080334,318.93396220270154,157.52293409329832,269.8575097209248,45.38127021002003
94,940.0,528.0040478281932,238.51088711773656,558.3697188845401,268.8500527398653,109.16129543288618,321.4553672249909,157.80301116661244,272.0266513801061,43.54279249557813
95,950.0,537.8567633924471,239.85186063518952,568.7392289188645,272.5724554832011,108.62041276577375,323.9869483526553,158.09117110841555,274.21072887147386,41.69494393711466
96,960.0,547.8558414455113,241.20085350370076,579.2691577383781,276.30644235064926,108.07670670825658,326.52856518099765,158.38739069614036,276.4102362855233,39.83857273160946
97,970.0,557.9954227239532,242.55676846372532,589.9298497909923,280.0441939608545,107.53030873161977,329.0800539973238,158.69167198084023,278.62470757828856,37.97444541351015
98,980.0,568.2807449352293,243.92040101666478,600.7344312943584,283.811002198486,106.98112283817274,331.64120889573906,159.00378995498582,280.8539615485724,36.10351390608713
99,990.0,578.7278050428106,245.29067626904015,611.682359215782,287.6129216765358,106.42925524491878,334.2121955859767,159.32364647656527,283.0977656564123,34.22719188155484
100,1000.0,,,,,,,,,
