,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
13,130.0,23.34483657218137,22.895952933909317,23.362370494189292,22.029827122336695,22.208169811906185,23.222205589616042,22.779097391410932,23.21379597645945,22.79768374805138
14,140.0,23.55513912216571,23.15030467107243,23.570677096848286,22.388873476706145,22.55337775026014,23.44431979569772,23.057824256862972,23.43712906283052,23.075394510885307
15,150.0,23.727013786462617,23.361289330600037,23.740860143130856,22.68761572326968,22.83874465497212,23.62681020500799,23.28695300265349,23.620571849457555,23.30339764056648
16,160.0,23.869175999004195,23.53798772439127,23.881582021496214,22.938367189160356,23.077000256946736,23.778409778169973,23.477383544850397,23.772934012301345,23.4926910749482
17,170.0,23.98803061201017,23.687279776064162,23.999203787183657,23.150575257668116,23.277748730038955,23.905612423791577,23.637230099343864,23.90075941558429,23.651440589309736
18,180.0,24.08836192288099,23.81443966629131,24.098474038766323,23.33154814197506,23.448320214375723,24.013316256580712,23.77261865678714,24.00898004829822,23.78579744578247
19,190.0,24.173797305194853,23.923555870534805,24.182991187527332,23.4869887820711,23.59437229733439,24.105265053584205,23.888235254054816,24.101363468343884,23.900458129324527
20,200.0,24.247124596643655,24.017831125884236,24.25551957896166,23.621386840128533,23.72031865461049,24.184355725797158,23.987708422847554,24.180823783106497,23.999053372310204
21,210.0,24.310513189681593,24.099799148173876,24.318209505887097,23.73830756731848,23.82963762030623,24.252855583429785,24.07387978775382,24.249641055283284,24.0844225479089
22,220.0,24.365670552130656,24.17148297918583,24.37275284902453,23.840605951476064,23.92509668513896,24.312558000671277,24.14899816112067,24.309618321702658,24.158809959176832
23,230.0,24.413954708702594,24.234511950359064,24.420494854121667,23.930586624812545,24.008917575658984,24.36489542192657,24.214860586191087,24.362195484527273,24.22400714506428
24,240.0,24.456456204886614,24.290208983941458,24.46251553739248,24.01012421069687,24.08289891543465,24.411022424763146,24.272916096942847,24.40853296965731,24.28145735715918
25,250.0,24.494058607194447,24.339656405892544,24.499689744557642,24.080754632497218,24.148508293376956,24.451877491106917,24.324342939135608,24.449573909132578,24.33233317623379
26,260.0,24.527483697529938,24.38374603177982,24.532731996780974,24.14374495426334,24.20695204265064,24.488229451340104,24.37010666945046,24.486090875789657,24.377594817621052
27,270.0,24.557325611220946,24.423217628308432,24.562230352962924,24.200147228080358,24.2592286178541,24.520712765881196,24.41100431704664,24.51872137440106,24.418034388211506
28,280.0,24.584076891840557,24.458688701504588,24.58867224564338,24.250840333551878,24.30616978666399,24.54985458743989,24.447698274970417,24.54799505783615,24.454309809312104
29,290.0,24.608148569652833,24.490677754842913,24.61246438499611,24.29656273149426,24.34847268427033,24.576095708041223,24.480742545548747,24.574354788953762,24.48697105755407
30,300.0,24.629885774741066,24.51962258859003,24.633948232256454,24.337938290063846,24.386724955767598,24.59980691156299,24.51060323787492,24.59817308012406,24.51648063869038
31,310.0,24.649579980797107,24.545894802632343,24.653412131165908,24.37549678947232,24.42142462548485,24.621301842384703,24.537674704487877,24.619765028593164,24.54322969137682
32,320.0,24.66747868300394,24.569811369904077,24.67110089504505,24.40969030944594,24.452995911094217,24.64084720916252,24.562292340878393,24.639398572042825,24.567550750355057
33,330.0,24.683793104831967,24.591643932691138,24.687223439827342,24.440906408915954,24.481801895347314,24.658670933422805,24.58474281019628,24.6573026777869,24.589727934773254
34,340.0,24.698704378250092,24.611626316298416,24.701958904093022,24.46947878972678,24.50815474485397,24.674968700794103,24.605272265966978,24.673673926149892,24.610005136254916
35,350.0,24.712368532517985,24.62996063780833,24.715461588490314,24.49569597428694,24.532324000806288,24.689909261550145,24.62409300676783,24.688681836695483,24.62859264156626
36,360.0,24.724920546356685,24.6468223004978,24.727864967267593,24.519808405775038,24.554543344301347,24.703638745095542,24.641388894221187,24.702473203383043,24.645672521586665
37,370.0,24.736477658737126,24.662364099005778,24.739284965419873,24.54203428802522,24.57501614715581,24.716284191861458,24.657319789206646,24.715175643225876,24.66140304156464
38,380.0,24.747142089003738,24.676719610720774,24.74982265084824,24.562564412854826,24.59392004999984,24.72795646020464,24.672025203789826,24.726900516881088,24.675922289993117
39,390.0,24.75700328353967,24.6900060110683,24.759566457704995,24.58156616931002,24.611410756782615,24.73875263119761,24.685627322917547,24.737745344696066,24.689351179968178
40,400.0,24.766139780649667,24.70232642135007,24.76859403169892,24.599186888741208,24.62762519476969,24.748758007758493,24.698233516808216,24.747795815127482,24.70179594368929
41,410.0,24.774620765934,24.713771875370266,24.77697376906402,24.615556647780807,24.64268415785418,24.75804778425616,24.70993843955435,24.757127462076387,24.71335021536548
42,420.0,24.782507375387514,24.724422973680326,24.784766105717413,24.630790626933017,24.656694527289027,24.76668844707726,24.720825789816335,24.765807071910892,24.724096778174765
43,430.0,24.789853791827543,24.73435128065336,24.792024601945077,24.64499110303845,24.669751144954787,24.77473895446945,24.73096979423764,24.773893868723437,24.73410903561094
44,440.0,24.79670817126272,24.743620508908148,24.798796858732064,24.65824913895732,24.681938399868823,24.78225173443019,24.740436462252624,24.781440516790425,24.74345225577773
45,450.0,24.80311342859251,24.752287527143608,24.80512529496038,24.6706460216511,24.693331576587223,24.789273531962927,24.749284651597215,24.78849397169227,24.752184627637696
46,460.0,24.809107906552004,24.76040322074466,24.811047808963416,24.682254490432854,24.703998005779102,24.79584613106364,24.757566976393424,24.795096205593833,24.7603581610102
47,470.0,24.81472594723762,24.768013229145556,24.8165983438216,24.69313978955284,24.713998048918604,24.802006972142458,24.76533058378267,24.80128482746524,24.768019456102316
48,480.0,24.819998382104714,24.775158579654164,24.821807371928827,24.703360573101286,24.723385944171923,24.807789681787465,24.772617820370588,24.807093615253798,24.775210363696623
49,490.0,24.824952953453277,24.781876233971307,24.826702311774905,24.712969685416162,24.732210535100855,24.813224528787543,24.779466805957888,24.81255297397654,24.7819685534191
50,500.0,24.82961467808481,24.788199560845925,24.83130788757298,24.722014836084412,24.740515900402105,24.81833881790848,24.785911928988533,24.817690331266974,24.78832800432279
51,510.0,24.834006162049725,24.794158746021623,24.835646440477152,24.730539185484144,24.748341899792074,24.823157230903984,24.791984275656784,24.82253047993822,24.79431942975131
52,520.0,24.838147873839453,24.799781148779743,24.83973819866716,24.738581854082117,24.755724648373217,24.827702122698486,24.79771200263092,24.82709587550042,24.79997064628099
53,530.0,24.84205838215738,24.805091612870513,24.84360151249765,24.7461783666395,24.762696930149442,24.83199377933796,24.803120661675006,24.831406895271776,24.80530689502933
54,540.0,24.84575456344148,24.810112738349996,24.847253059625615,24.753361040614354,24.769288559217067,24.836050643227786,24.80823348313736,24.83548206463592,24.810351122170946
55,550.0,24.84925178342893,24.81486511984218,24.8507080245285,24.76015932657888,24.77552669630649,24.839889510317004,24.81307162413835,24.83933825511363,24.815124224517955
56,560.0,24.852564056424377,24.819367555862012,24.85398025595045,24.76660010735019,24.78143612662845,24.84352570314265,24.817654386389638,24.842990858186162,24.81964526501088
57,570.0,24.855704185330953,24.82363723314602,24.85708240534611,24.772707961431905,24.787039504441168,24.846973223054174,24.82199940781094,24.846453938204593,24.823931662260428
58,580.0,24.858683885050628,24.827689889323953,24.860026048877977,24.778505395474706,24.792357568822332,24.850244884416565,24.826122831483186,24.849740367199857,24.827999357652498
59,590.0,24.861513891496433,24.831539956802352,24.862821795115707,24.784013049933638,24.79740933437809,24.85335243320338,24.830039454943712,24.852861944004292,24.83186296300467
60,600.0,24.864204058053,24.83520069028314,24.86547938048649,24.789249881349853,24.802212260250343,24.856306652003415,24.83376286239299,24.855829499735393,24.835535891282316
61,610.0,24.866763441166658,24.838684280005687,24.868007753785637,24.79423332419675,24.80678240005096,24.859117453197367,24.83730554200902,24.858652991388148,24.839030472600978
62,620.0,24.869200376391483,24.842001952515943,24.87041515139641,24.79897943494551,24.81113453532854,24.861793961799037,24.84067899025534,24.861341585050848,24.84235805735978
63,630.0,24.87152254612252,24.84516406049397,24.87270916421495,24.803503020481042,24.815282294438095,24.86434458924932,24.843893804798867,24.863903730031314,24.845529108077393
64,640.0,24.873737040010578,24.848180162984317,24.8748967973929,24.80781775276552,24.81923825867848,24.86677709927773,24.84695976744174,24.86634722501099,24.84855328138516
65,650.0,24.875850408976824,24.851059097175714,24.87698452367878,24.811936271524775,24.82301405725043,24.869098666779266,24.84988591826907,24.86867927719139,24.851439501298795
66,660.0,24.87786871356235,24.853809042730788,24.878978331253045,24.815870276143848,24.826620452309246,24.871315930558843,24.852680622059573,24.870906555268782,24.854196024866223
67,670.0,24.8797975673025,24.856437579536042,24.880883766553712,24.819630608303193,24.830067415272623,24.873435040633538,24.85535162786917,24.87303523695782,24.85683050104603
68,680.0,24.88164217568456,24.85895173963455,24.88270597281978,24.823227326180046,24.83336419544354,24.87546170075941,24.857906122576235,24.875071051701173,24.859350023606233
69,690.0,24.883407371208026,24.861358053987175,24.884449724700037,24.826669771347614,24.83651938184631,24.877401206689125,24.860350779077034,24.877019319106495,24.861761178765033
70,700.0,24.885097644987557,24.863662594653775,24.886119459515907,24.82996662906649,24.839540958839617,24.879258480677855,24.862691799732353,24.878884983600397,24.864070088108775
71,710.0,24.88671717526572,24.865871012898104,24.887719305443436,24.83312598279297,24.842436356478178,24.881038102620334,24.864934955593068,24.880672645710224,24.866282447335035
72,720.0,24.888269853199837,24.86798857365003,24.88925310696755,24.836155363423433,24.84521249600737,24.882744338211953,24.867085621867783,24.88238659035116,24.868403561314008
73,730.0,24.889759306191547,24.870020186729363,24.890724447947214,24.83906179398149,24.847875831055237,24.884381164445365,24.869148810035192,24.884030812433526,24.870438375790673
74,740.0,24.891188919044673,24.871970435164954,24.892136672549398,24.841851830094157,24.850432384982717,24.885952292720113,24.87112919696059,24.885609040084418,24.872391506150727
75,750.0,24.892561853167663,24.87384360092229,24.893492904203644,24.844531596782964,24.85288778486056,24.887461189838433,24.873031151331464,24.88712475572721,24.87426726353862
76,760.0,24.8938810640263,24.875643688294783,24.894796062834974,24.84710682193541,24.85524729225271,24.888911097076278,24.874858757690507,24.888581215247576,24.87606967859102
77,770.0,24.89514931703045,24.877374445210176,24.89604888059478,24.84958286674085,24.857515831361294,24.89030504755188,24.876615838309366,24.889981465435376,24.877802523030745
78,780.0,24.896369201997153,24.879039382652884,24.897253916144052,24.851964753498677,24.859698014652327,24.891645882052554,24.87830597312864,24.891328359883683,24.87946932937666
79,790.0,24.89754314636516,24.88064179239294,24.89841356768447,24.854257190941148,24.8617981661526,24.892936263476177,24.87993251794825,24.892624573495514,24.881073408891172
80,800.0,24.898673427250465,24.88218476319058,24.899530084910207,24.856464597470445,24.863820342827513,24.894178690023924,24.881498621048276,24.89387261573487,24.882617868003866
81,810.0,24.89976218247242,24.883671195619954,24.90060557987614,24.858591122259234,24.865768354175458,24.895375507265502,24.883007238389,24.89507484274845,24.884105623324253
82,820.0,24.90081142066187,24.8851038156482,24.901642037005843,24.860640664776795,24.867645780007575,24.89652891918789,24.884461147529837,24.896233468461602,24.885539415359087
83,830.0,24.901823030501525,24.88648518708239,24.902641322192565,24.862616892520826,24.86945598696241,24.897640998323478,24.88586296038681,24.8973505747518,24.886921821147666
84,840.0,24.90279878921877,24.887817722999674,24.90360519121746,24.864523257378096,24.871202143416426,24.89871369503795,24.887215134939037,24.898428120781976,24.88825526579653
85,850.0,24.90374037038592,24.88910369624436,24.904535297462957,24.866363010665815,24.872887233502773,24.899748846067627,24.88851998598318,24.899467951573936,24.8895420330949
86,860.0,24.90464935108954,24.89034524908959,24.9054331989635,24.86813921692894,24.87451406960075,24.90074818237018,24.889779695018476,24.90047180589188,24.890784275289064
87,870.0,24.905527218518106,24.891544402122886,24.906300364949832,24.869854766635257,24.876085304188635,24.901713336343768,24.890996319351213,24.901441323497572,24.891984022054178
88,880.0,24.90637537605524,24.89270306244177,24.907138181852915,24.871512387942158,24.877603440607515,24.90264584848304,24.892171800473907,24.902378051835928,24.89314318878178
89,890.0,24.90719514886337,24.893823031210893,24.90794795880256,24.873114657449726,24.879070842974496,24.903547173514074,24.893307971802074,24.903283452196902,24.894263584210968
90,900.0,24.907987789067356,24.894906010639836,24.90873093279221,24.874664010213312,24.88048974537717,24.904418686062584,24.89440656580616,24.904158905406952,24.895346917456507
91,910.0,24.908754480528824,24.895953610428116,24.909488273359294,24.87616274897324,24.88186226031486,24.905261685880976,24.895469220607257,24.905005717084894,24.89639480453736
92,920.0,24.909496343256166,24.896967353731466,24.910221086978364,24.87761305266291,24.88319038666212,24.90607740269032,24.896497486073137,24.905825122499756,24.897408774396517
93,930.0,24.910214437504994,24.89794868267807,24.910930421044572,24.879016984301508,24.884476016807152,24.906867000657343,24.89749282945817,24.906618291072295,24.89839027443812
94,940.0,24.91090976754599,24.89889896348316,24.911617267700358,24.88037649833243,24.885720943432197,24.907631582538567,24.89845664063103,24.907386330536816,24.899340675731704
95,950.0,24.911583285185298,24.899819491191927,24.91228256721246,24.88169344738289,24.886926865732793,24.908372193530646,24.89939023691742,24.908130290806408,24.90026127774783
96,960.0,24.912235893012426,24.900711494078408,24.912927211243165,24.882969588562933,24.888095395190696,24.909089824831938,24.9002948675963,24.908851167553397,24.901153312828807
97,970.0,24.91286844742699,24.9015761377301,24.913552045801378,24.88420658931346,24.8892280610083,24.90978541695571,24.901171718070618,24.90954990553738,24.90201795028805
98,980.0,24.91348176143997,24.90241452884596,24.914157874064053,24.885406032848117,24.890326314995256,24.910459862808946,24.902021913747184,24.91022740169535,24.90285630023992
99,990.0,24.914076607290212,24.903227718769664,24.91474545889634,24.88656942317086,24.891391536356743,24.91111401055262,24.902846523639536,24.91088450801659,24.903669417167425
100,1000.0,24.9146537188649,24.904016706774385,24.915315525299004,24.887698189804503,24.892425035883754,24.91174866626283,24.90364656372663,24.91152203421787,24.904458303220668
