,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
24,240.0,29.655263043016074,24.612040650370254,29.739937188901514,27.92476998759583,24.682596875231226,25.67733819554654,25.262020464506726,25.89599299024579,25.634782024731994
25,250.0,29.84877082250669,24.723549451706308,30.054980624177514,35.03252805130581,24.77894047037337,25.741508160736313,25.34221794892033,25.987916494534012,25.758833280526442
26,260.0,30.04943597513324,24.827616032330468,30.180999785728513,24.512608435724495,24.868416444822554,25.79721372159011,25.41787873386858,26.07226607290239,25.88018051025234
27,270.0,30.341189180867282,24.926970995336386,30.461315820691446,32.94387139020264,24.953014302161183,25.842883129318775,25.487383663911075,26.15280113769118,25.998776066925384
28,280.0,30.44584091875128,25.013834746518103,30.633884492742585,30.042275100217115,25.031007987872847,25.88712493176048,25.553385470955554,26.226517967895195,26.115894736595518
29,290.0,30.654721119391574,25.116990773547037,30.708185371730455,31.192453238454057,25.105886150018648,25.942018119483553,25.615117919344744,26.297554047786534,26.232006142622758
30,300.0,30.846258025378575,25.19640652922631,31.140697306889365,31.539177113436175,25.178017144498675,25.949540623603465,25.674674776322632,26.363282215182387,26.34768573462594
31,310.0,31.211845976019738,25.281459241821043,31.270085171159995,31.554693623918354,25.24461947698063,26.01470951114327,25.7300295359572,26.422331062475315,26.463588628484963
32,320.0,31.263893697930317,25.359277276182166,34.22239769195566,31.71544436235179,25.311648332476533,26.007091853034918,25.784539269815024,26.48123727649693,26.579822082901114
33,330.0,31.843725803582437,25.437299481573266,25.710278872586443,31.795023706432875,25.373339010786196,26.062716016714724,25.833333523979668,26.536995224459293,26.697375231080553
34,340.0,28.75690865311371,25.508016712472415,34.13120306253886,31.942867669583364,25.434678978229467,26.068618779968702,25.88422953862282,26.59377252272277,26.816139456786185
35,350.0,37.52000325333231,25.584184756881413,32.44200749660744,32.31896557739468,25.49362066349902,26.091826473844026,25.932461043368146,26.625441636708693,26.936669230872788
36,360.0,25.037181191943155,25.647888716500365,36.34201113695874,32.12642896678722,25.551928881604958,26.104044913185632,25.975262319466786,26.68626161900527,27.059299350122384
37,370.0,38.490346001104385,25.71560637186722,25.24945691653254,32.33448236801982,25.607067862354466,26.13491763730972,26.022121015726796,26.732791247807608,27.183839516601246
38,380.0,28.626596124220804,25.783199154837092,35.94284178593827,32.49689875065722,25.66304643303696,26.16588680973641,26.061903987861108,26.740253128316745,27.31221585620695
39,390.0,35.21266078125379,25.83636129463453,32.12665216560745,32.36220814238363,25.716195883855274,26.066778551950758,26.104744595782172,26.811918751443233,27.442208388278043
40,400.0,31.29734014243462,25.899389054647905,33.145654670525275,32.51625589963097,25.769157540500796,26.15329906263178,26.14745028546738,26.826156241531095,27.576331579672935
41,410.0,32.512258853609495,25.95406773096202,32.905079984947,32.58269104252949,25.824140653771195,26.230791920990733,26.18186740472571,26.900784684948462,27.714600252833534
42,420.0,33.13489504430682,26.014586349293385,32.83443044652679,32.621024372625165,25.87538823955774,26.142851672928114,26.22183029643929,26.837473832327415,27.855089361201905
43,430.0,33.03556541468379,26.06873956137454,33.32313155811707,32.49919706409672,25.927035471190234,26.241889264367064,26.261438550357873,26.93982571835166,28.001377344356463
44,440.0,33.40557898919936,26.10244106332304,33.34595012663115,32.548270165234584,25.97573073072698,26.154121599665363,26.29402526594182,26.937943222432267,28.152265771149747
45,450.0,33.41371606870279,26.17104325260305,33.46323625858801,32.61025695376379,26.029261114922967,26.127620257551378,26.331608768647417,27.07876002931399,28.306391500168747
46,460.0,33.52413102648249,26.213915709314037,33.63555963401726,32.78188148425437,26.076303336592616,26.10524423723647,26.3670831186198,26.877434216725646,28.467151808901328
47,470.0,33.73297199008862,26.254333781061185,33.72323075904323,32.29373501117348,26.129735981408437,26.290406257579868,26.39768958474511,27.067103214040852,28.633275049006002
48,480.0,33.82221185931931,26.298953886900215,33.86970733720533,32.46901356320119,26.17773167553669,24.844492989422054,26.433886478233685,26.997899050742568,28.80589558783245
49,490.0,33.90962165247669,26.349627981275525,33.90979509590906,32.49725667916545,26.228159998272634,28.656453533533117,26.466586961672423,26.932266822049534,28.9822356101555
50,500.0,34.08583786490506,26.387088802904998,34.07791392294932,32.37827399451529,26.276930081420804,18.76157593428824,26.496066506955795,27.509752138930317,29.168751987509854
51,510.0,34.120657428745986,26.419698500334096,34.13846708706625,32.36665740952845,26.32736438069078,37.48975974150103,26.51830403200936,26.71270240636013,29.360814608305745
52,520.0,34.27211185254671,26.454704700189453,34.20596284815484,32.250073195098736,26.377889252045865,-87.13370281894382,26.568223759148616,27.025614327442014,29.558862439847037
53,530.0,34.37199528203277,26.486689986718975,34.34680077695952,32.26456658153914,26.426883766972143,248.69000844345496,26.591898008110107,26.877301277003053,29.767225133099714
54,540.0,34.48066677939912,26.55303336009589,34.33563191334578,32.15361807201535,26.47464813756127,-88.58948522151503,26.614463697219893,26.995721073140928,29.984475524255885
55,550.0,34.50147089300548,26.55199540594141,34.45953339880908,32.110826708056464,26.525632708780144,26.543554673860765,26.65219038999495,24.76082231493927,30.208844462575488
56,560.0,34.66161500380445,26.60911971789195,34.5294544939969,32.05147723245831,26.581502362466395,27.20788005584039,26.6739737277453,32.66195244297735,30.443687880955444
57,570.0,34.68818052241152,26.622471813428902,34.565270889277265,31.92454935265526,26.620685455120526,23.678985417567294,26.70063968623337,25.11004751064544,30.689414796440843
58,580.0,34.745906313326515,26.65252623911254,34.60991690194312,31.352779567200262,26.680906527482172,26.74373282469297,26.737081184675255,27.058653571919546,30.94423322793608
59,590.0,34.887289813655784,26.68378977568702,34.671816843799675,32.253124559378,26.725119553067646,27.442088961341213,26.756922484194508,26.28094276892011,31.213663888872393
60,600.0,34.847732275158904,26.7008294762727,34.678580127656254,31.75606287765222,26.77818077201413,25.70290649382117,26.781898736579183,27.205314148208753,31.495716073524893
61,610.0,34.953480218088266,26.7445529102452,34.711054428418855,31.640559193825013,26.83426966186942,25.59582771437171,26.81017782857636,27.200204995618034,31.781661503155263
62,620.0,34.987730614118554,26.7993731107887,34.75998158985332,31.580491085849047,26.876533240938528,21.29818769727843,26.836875159636296,28.236090610220295,32.093715114394755
63,630.0,34.55445115272895,26.739453259605156,34.406930659604804,31.457058852984318,26.933110873788145,35.84362377014864,26.86188461879227,24.202069606992776,32.415429981237
64,640.0,35.48058525581484,26.772419460685974,35.161294291694155,31.430890621594575,26.984608000981325,21.303722865564296,26.882714773330967,30.242522484642187,32.75196600047132
65,650.0,35.1135851176317,26.901530322514024,34.76029031204487,31.318139672842353,27.037506366909607,26.639037864790236,26.905982304590047,24.257536093110726,33.107152861652246
66,660.0,35.12368162034337,26.795676626681484,34.809469036509334,31.24636375788161,27.087313011997814,24.364125827568685,26.941295671050316,29.70004543979476,33.47848388729147
67,670.0,35.101798091039875,26.87787230494206,34.773924009217154,31.174186742085595,27.14597853363429,27.258845750689463,26.957862191337203,26.2476271871161,33.874401550975776
68,680.0,35.145072144602594,26.904453914484264,34.7635522013504,31.078899906254218,27.193022067888833,25.124654965153407,26.977198112505555,27.181533130058618,34.28272590642089
69,690.0,35.14347591173357,26.899566908706742,34.748790363349684,31.026448238365717,27.247820154112365,26.854143301145243,26.997732130577724,26.92705873351419,34.72101215104067
70,700.0,35.15038186158593,27.055002670539068,34.71385985146761,30.908819805264347,27.30310618043704,25.705415535259622,27.018337485205034,27.2200725478623,35.1773397898267
71,710.0,35.11504560186928,26.744937899302506,35.201857099755856,30.845870773977353,27.358260888538823,25.707228291560483,27.051742233623003,26.90068443432442,35.661888841641414
72,720.0,35.10992660883484,26.91320766119142,34.60503522899674,30.78608391516573,27.41502220527057,26.188415257350876,27.061954841488205,27.204836223746966,36.1747270523818
73,730.0,35.11707003039109,27.003734527534373,34.140279267775014,30.709232690111076,27.46268608325213,25.86276038343898,27.08176387642668,26.807459300972045,36.71539747732567
74,740.0,35.42794336175793,26.87108216494929,34.930572333201646,30.61994808669635,27.527588246366246,25.88342990871433,27.11594389101606,27.2617500560916,37.28364428433983
75,750.0,34.55868141146326,27.332378975275482,35.360512031266516,30.558102196307736,27.575085147290125,25.81439633785957,27.16890890952575,27.09018883750433,37.89277837443784
76,760.0,35.37755159982752,26.7317311280607,33.59933664001127,30.443730082970472,27.641260243675347,26.18323178159989,27.082194919487772,27.00935913137761,38.5347755963524
77,770.0,35.82761436138098,27.03215345306921,34.97970006370351,30.42551152259886,27.68864187586741,25.763264058679777,27.185228343091403,26.840692139088855,39.218993686707314
78,780.0,33.9992382340886,27.08706832430603,34.62073367085891,30.31587345745879,27.74980712103158,25.677298278084677,27.18169811073727,27.267830808225714,39.93973095467466
79,790.0,35.4404551534689,26.949236953184695,34.52000279172018,31.629586395421413,27.8142997701356,26.03176338879387,27.16654162479816,26.865152585511066,40.71666437530666
80,800.0,35.09347438393903,27.134787612630035,34.197394146892165,28.427815852435558,27.859099252240554,25.75066592275114,27.25726272727591,27.020295127140457,41.5303526308984
81,810.0,34.9836617258635,26.973934865074707,34.30345330832313,30.107178488986616,27.925889087909123,25.729308632766454,27.229330985963255,26.920822692466967,42.41137003295385
82,820.0,34.956762055065944,27.04036143142494,34.25701653990735,29.206673948019596,27.98969553174726,25.939476855229135,27.23980378364746,27.083228554786743,43.34310447307781
83,830.0,34.87922524740666,27.13379162116458,34.198006568734804,32.370284313053304,28.04800791819843,25.767718389124806,27.248969738398067,26.851579060690003,44.34344124168792
84,840.0,34.04636001815182,26.684457838737366,34.12491886018554,27.37638729030069,28.09832234689133,25.77032143654731,27.316631172297786,26.981263061959414,45.40970053965034
85,850.0,35.063406444212525,27.41309102170576,34.07846252903941,30.72181443754048,28.169129626111637,25.762723829615318,27.28125256840575,26.877255454205667,46.557623783768555
86,860.0,34.75394118157535,26.922069905115436,33.96263902046127,29.872757965616028,28.23589985124133,25.766038078431016,27.31610935655843,26.89411450697666,47.7810226721634
87,870.0,34.60032097263191,27.184986631393738,33.93422345994649,29.77303421352074,28.27662097784556,25.652701613277575,27.316123151272652,26.904338781740517,49.103950081904344
88,880.0,34.55614402691206,26.981803546336426,33.8332676517486,29.8386854319769,28.359984181442695,25.82969514799778,27.384554956987795,26.893559657096898,50.524108873315434
89,890.0,34.456508732685386,27.212023755910216,34.168995733807584,29.771633445925154,28.40783317493548,25.649286277589972,27.341790497613744,26.848998776175737,52.048120845275236
90,900.0,34.42758870550377,26.990530488311972,33.212315043988696,29.88179415291134,28.481934250809573,25.815027626838766,27.34076227023319,26.82033185121868,53.705901656345084
91,910.0,34.331095766129174,26.88572179636571,33.568260689047875,28.79987611709274,28.54809463325076,25.614658959714113,27.393674844803385,26.865157402045718,55.481070265152674
92,920.0,34.29914838456155,27.513640491234227,33.84389570955655,29.819273771472663,28.605091237481982,25.623863598670322,27.409503869485818,26.758479492569425,57.41095594095303
93,930.0,34.15568635045683,26.857188356820316,32.894245660485886,28.165113307612135,28.66808061773265,25.71689983471982,27.38177604664852,26.868585134834955,59.517809679033604
94,940.0,34.438576159972726,27.092860761175114,33.337784998016474,32.691374126971596,28.749176478806806,25.654418584263123,27.448417582997635,26.695654854422777,61.782998682306406
95,950.0,34.0448015291542,27.21432990038739,34.77890397967493,27.43667173359109,28.79591610169315,25.645879043122058,27.45426712334107,26.817875720398373,64.26588235009446
96,960.0,33.38053642003924,26.931387875339578,31.790182088545784,25.86701427449705,28.889670743943853,25.6279422274587,27.465012030483724,26.740091705148185,66.95960298698095
97,970.0,33.86794799506817,27.17342812508358,33.05811178919432,31.058274933654104,28.92437888038238,25.605394979152802,27.41434227784258,26.722891785087544,69.91224845215044
98,980.0,35.475731713604645,26.89118928066288,32.97138574739035,32.307194692150304,29.01410727248236,25.659237802953502,27.39804929248047,26.691936772943254,73.13978975497795
99,990.0,32.23308820697613,27.455230379637936,32.8700424183648,27.764042022557337,29.07662671863563,25.43826251154149,27.555532342442866,26.714289829556222,76.68708858119275
100,1000.0,,,,,,,,,
