calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8638796e-f451-4efe-b5e2-199f7e830a9a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.817,32.050,0.000,0.000,32.050,-0.000,30.571,True,-1.67576,-2.90250,-0.00000,-0.23939,-0.41464,0.00000,,,
54ea9800-dfd0-483e-9ab0-9ac349a7a2a3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.853,31.291,-0.000,0.000,30.632,-2.823,39.055,True,2.54882,-0.25102,-0.14378,-0.23939,-0.41464,0.00000,,,
8e1a7a63-f292-42d4-8044-664785058bb1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.007,37.912,-0.273,0.142,34.139,0.469,22.949,True,-1.46091,4.44179,2.46929,,,,0.00012,-0.00397,0.01504
0e25fda6-4e3d-494c-8371-f5785ab8b3e1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.008,36.753,0.000,-0.000,34.580,-0.000,22.296,True,-0.00000,1.44322,-0.00000,-0.00000,-0.09212,-0.00000,,,
a99538c8-21c2-4643-819c-6eed3cf198d3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.031,30.708,-0.332,-1.165,31.091,-0.673,35.954,True,-0.68133,-3.01822,2.19861,-0.43171,0.02718,-0.03511,,,
a7d0156c-b101-4360-ae98-82df523890f4,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.201,37.664,0.000,0.000,33.906,-0.000,24.122,True,1.67576,-0.85381,0.00000,0.23939,0.14150,-0.00000,,,
22d363e4-a20c-4b8e-857b-f3071d050123,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.512,31.790,-0.000,0.923,32.274,0.000,36.283,True,-0.00000,-0.07065,0.00000,,,,-0.11021,-0.00000,0.00609
251d8bb9-cc43-4c32-8953-86d8909334bd,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--100-dumbbell,100 dumbbell,-0.329,6.728,0.000,-0.000,6.728,0.000,4.875,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
7522dea8-edc5-4891-bad4-0574f3d1d5bd,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.422,5.855,0.155,0.155,6.420,0.638,6.420,True,-2.35146,0.06348,0.06348,-1.65856,0.63892,0.63892,,,
282ef530-34b5-4799-a3f7-756a6bdfc466,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--110-dumbbell,110 dumbbell,-0.451,5.910,-0.000,0.000,5.381,-0.234,5.381,True,-0.52447,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ce87a05d-d85c-41d6-9bea-bcbcb19ff1a1,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--vacancy,vacancy,-1.021,-39.964,-0.000,0.000,-39.964,0.000,-39.964,False,-0.00000,-0.00000,-0.00000,,,,,,
7a1abb1c-834b-499a-9b7f-0baabac4a411,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.098,-14.358,-1.840,-1.840,-14.358,-1.840,-14.358,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
5ca84f44-ff38-48a6-909d-acd649226d67,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.466,0.688,-0.000,-0.000,0.688,0.000,0.688,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
998f148a-3710-419d-ab80-eeb4c57aae22,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--1nn-divacancy,1nn divacancy,-1.632,-95.120,-1.565,-1.565,-95.120,-1.565,-95.120,False,0.00000,0.00000,0.00000,,,,,,
065d57e5-6ada-4d60-9384-b3ae4809cf4a,Au,A4--C--dc,A4--C--dc,5.9285155177718565,A4--C--dc--2nn-divacancy,2nn divacancy,-1.660,-83.421,-0.000,-0.000,-84.880,-1.448,-84.880,True,-13.77941,-0.00000,-0.00000,,,,,,
