,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
49,490.0,63.22965422132121,63.72811444539292,63.27024120200917,66.88165407870876,58.318087144398014,66.53687122695277,60.095818711268386,65.3333284769369,59.760505973079916
50,500.0,63.731232884489174,64.22883973436554,63.77185463604906,67.3810149446535,58.817829207481445,67.03821754515366,60.59649656469596,65.83466146248078,60.261233497786726
51,510.0,64.22296825628467,64.71977059817807,64.26362301037844,67.8706607401737,59.307834415108935,67.52973387919134,61.08738325769984,66.3261651713958,60.752167229297974
52,520.0,64.70523759066008,65.20128063712141,64.74592370775193,68.3509590569739,59.788471980193734,68.0117964869067,61.56885210396362,66.80821580915018,61.2336806724687
53,530.0,65.17839695304293,65.67372259709227,65.21911291067605,68.82225718934991,60.26009067089782,68.48476052884237,62.04125559348018,67.28116848874387,61.70612649134152
54,540.0,65.6427827712357,66.13742988459545,65.6835271535728,69.28488358846275,60.723020280606505,68.94896160933179,62.50492690369578,67.74535877125683,62.16983802209535
55,550.0,66.09871324755882,66.5927179474114,66.13948473601732,69.73914918984244,61.177572969237964,69.40471718003263,62.96018127687344,68.201104068928,62.625130652001275
56,560.0,66.54648964682777,67.0398855348735,66.58728701170526,70.18534862703862,61.624044489022424,69.85232782033431,63.40731727753598,68.64870492515513,63.07230307824754
57,570.0,66.98639747295397,67.47921585009945,67.02721956590861,70.6237613428257,62.062715306440744,70.29207840729276,63.846617942239085,69.08844618409229,63.51163845896023
58,580.0,67.41870754553207,67.91097760500413,67.45955329281448,71.05465260804898,62.49385163054873,70.72423918633426,64.27835183246546,69.52059806101853,63.9434054671992
59,590.0,67.84367698637882,68.33542598775315,67.88454538272285,71.47827445715836,62.91770635687824,71.14906675256064,64.70277400025213,69.94541712338487,64.36785925753621
60,600.0,68.26155012484863,68.75280355118795,68.30244022797754,71.89486654832679,63.33451993505223,71.56680495147442,65.12012687500552,70.36314719128941,64.78524235374917
61,610.0,68.67255932986951,69.16334102979876,68.71347025551613,72.30465695535193,63.74452116728678,71.97768570688915,65.53064107908155,70.77402016516528,65.19578546515635
62,620.0,69.07692577561151,69.56725809200888,69.11785669299758,72.70786289763497,64.14792794426667,72.3819297829354,65.93453617885447,71.17825678760259,65.59970823839534
63,630.0,69.47486014702021,69.9647640337893,69.51581027477637,73.10469141391643,64.5449479241945,72.77974748636672,66.33202137726234,71.5760673454826,65.99721995055077
64,640.0,69.86656329085517,70.35605841898762,69.90753189329922,73.49533998490297,64.93577916009573,73.17133931465442,66.72329615319715,71.96765231790803,66.38852014912132
65,650.0,70.25222681710149,70.74133167120284,70.29321320084588,73.8799971092765,65.32061068008035,73.55689655478422,67.10855085254643,72.35320297488043,66.7737992435289
66,660.0,70.63203365522511,71.12076562148886,70.6730371660964,74.25884283722009,65.699623024625,73.93660183721634,67.48796723517502,72.7329019311291,67.15323905256484
67,670.0,71.00615856936551,71.49453401580713,71.04717858957164,74.63204926513637,66.07298874475386,74.31062964893161,67.86171898173183,73.106923659034,67.52701331157785
68,680.0,71.37476863586106,71.86280298569326,71.41580458145506,74.99978099488563,66.44087286427094,74.6791468091122,68.22997216373841,73.47543496423663,67.8952881429332
69,690.0,71.7380236865764,72.22573148528515,71.77907500505499,75.36219556051061,66.803433309316,75.04231291073151,68.59288568011227,73.83859542710822,68.25822249284353
70,700.0,72.09607672071532,72.58347169753918,72.13714288887233,75.71944382518878,67.1608213077712,75.4002807308386,68.95061166293164,74.19655781298755,68.615968537448
71,710.0,72.4490742878801,72.93616941221363,72.49015480984507,76.07167035082233,67.51318176112365,75.7531966122653,69.30329585501418,74.5494684537862,68.96867206063139
72,720.0,72.79715684475455,73.28396437791442,72.83825125014197,76.41901374253948,67.86065359101791,76.10120081900854,69.65107796160437,74.8974676033184,69.31647280597566
73,730.0,73.14045908747092,73.62699063032298,73.1815669297188,76.76160697004735,68.20337006243003,76.44442786748004,69.99409197827418,75.24068976850023,69.65950480485546
74,740.0,73.47911026170881,73.96537679848542,73.52023111651893,77.09957766770984,68.54145908546478,76.78300683558052,70.33246649692795,75.57926401834446,69.99789668265952
75,750.0,73.81323445221098,74.29924639091317,73.85436791614461,77.4330484150219,68.8750434973399,77.11706165126684,70.66632499164402,75.913314272509,70.33177194479553
76,760.0,74.14295085341865,74.62871806306018,74.18409654255747,77.76213699895214,69.20424132611618,77.44671136233316,70.99578608591818,76.2429595710138,70.66124924411078
77,770.0,74.46837402257327,74.95390586761286,74.50953157133323,78.08695665955483,69.52916603758108,77.77207038875562,71.32096380273563,76.56831432654805,70.98644263110707
78,780.0,74.78961411674787,75.27491948887773,74.83078317672737,78.40761632011952,69.84992676656582,78.0932487589844,71.64196779878088,76.88948856072979,71.30746178829025
79,790.0,75.10677711488937,75.59186446249286,75.14795735384138,78.72422080299992,70.16662853381433,78.41035233137168,71.95890358396949,77.20658812550052,71.62441224982119
80,800.0,75.41996502611072,75.90484238151984,75.46115612698273,79.03687103216548,70.47937244950673,78.72348300185439,72.27187272739228,77.5197149107688,71.93739560757764
81,810.0,75.72927608516434,76.21395108993727,75.7704777451784,79.34566422343774,70.7882559043918,79.03273889888112,72.58097305065945,77.82896703932018,72.24650970461477
82,820.0,76.0348049360364,76.51928486443171,76.0760168658861,79.65069406333205,71.09337274941966,79.33821456652618,72.88629880957134,78.13443904990248,72.5518488169005
83,830.0,76.33664280456541,76.8209345853249,76.37786472762166,79.95205087725813,71.39481346469587,79.6400011366444,73.18794086492372,78.43622206934401,72.85350382423992
84,840.0,76.63487766079146,77.1189878974122,76.676109312384,80.24982178785785,71.69266531850438,79.93818649080795,73.48598684324722,78.73440397449549,73.15156237109305
85,850.0,76.9295943718233,77.41352936141264,76.97083549858559,80.54409086418012,71.98701251710615,80.23285541279918,73.78052128815884,79.02906954466754,73.44610901797232
86,860.0,77.22087484586652,77.704640596675,77.262125205079,80.83493926225876,72.27793634589898,80.52408973223683,74.0716258029802,79.32030060527694,73.73722538416105
87,870.0,77.50879816791064,77.99240041575365,77.5500575269566,81.12244535776163,72.56551530258484,80.81196846003579,74.35937918522768,79.60817616325966,74.02499028225724
88,880.0,77.7934407279051,78.27688495137089,77.8347088636951,81.40668487116868,72.84982522286657,81.09656791617543,74.64385755351495,79.89277253482922,74.30947984512432
89,890.0,78.07487634157873,78.55816777631863,78.11615304005045,81.68773098601467,73.13093939911383,81.37796185031085,74.9251344673742,80.17416346609316,74.5907676457818
90,900.0,78.35317636469229,78.83632001672044,78.39446142033276,81.96565446064346,73.40892869255035,81.65622155575328,75.20328104046649,80.4524202469915,74.86892481065215
91,910.0,78.62840980097066,79.11141045912434,78.66970301637897,82.24052373389614,73.68386163931824,81.93141597716152,75.47836604761511,80.72761181900381,75.14402012664745
92,920.0,78.90064340423062,79.38350565181021,78.9419445896847,82.51240502510372,73.95580455085945,82.20361181245069,75.75045602605564,80.99980487702148,75.41612014246262
93,930.0,79.16994177498763,79.65267000067054,79.21125074805477,82.78136242878806,74.22482160889062,82.4728736092087,76.01961537128031,81.26906396576935,75.68528926445676
94,940.0,79.43636745196524,79.91896586003563,79.47768403715544,83.0474580043597,74.4909749554762,82.7392638560165,76.28590642781245,81.535451571114,75.95158984745797
95,950.0,79.6999809988022,80.18245361873466,79.74130502721046,83.31075186115653,74.75432477828443,83.00284306898197,76.54938957522452,81.79902820657952,76.21508228083633
96,960.0,79.96084108628396,80.44319178170456,80.00217239524008,83.57130223908631,75.01492939155249,83.26366987376986,76.81012330972095,82.05985249538232,76.47582507009281
97,970.0,80.21900457023074,80.70123704741306,80.26034300303664,83.82916558516625,75.27284531283888,83.52180108342525,77.0681643215113,82.31798124824009,76.73387491427283
98,980.0,80.47452656559169,80.95664438134455,80.51587197119912,84.08439662618822,75.5281273359132,83.77729177223921,77.32356756828044,82.57346953722521,76.98928677946998
99,990.0,80.72746051664141,81.20946708580023,80.76881274941724,84.33704843774368,75.78082860001975,84.03019534588809,77.57638634495241,82.82637076591263,77.24211396860868
100,1000.0,80.9778582638069,81.45975686622974,81.01921718324411,84.58717250984775,76.03100065566471,84.28056360808647,77.82667234999181,83.07673673600559,77.49240818776958
