,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
17,170.0,26.640369978456043,24.121504678392842,26.932206451040997,26.526748666552553,23.782444480387582,25.107706650854887,24.12055194229128,24.919830029379046,24.403587684711262
18,180.0,27.00664351645928,24.307902556833902,27.309057838326677,27.071380270843395,23.977642981168312,25.26458842235065,24.290132221265246,25.10467509254247,24.595862685495817
19,190.0,27.362744310027434,24.47659363873437,27.675390914099832,27.564098170924282,24.148551077475574,25.40365657969866,24.440315594720975,25.272633984973425,24.770154661647812
20,200.0,27.711082472881657,24.630503142825507,28.033725393670736,28.008217882768797,24.29954433763212,25.52775085947923,24.57471383227972,25.426472960799835,24.93013705478752
21,210.0,28.05314237577248,24.77191223914752,28.385364739853923,28.404361187348712,24.43407092077222,25.63914491993648,24.696149983111717,25.568374020611625,25.078702055631794
22,220.0,28.38999651427729,24.902615317542022,28.731295303788198,28.757390800696456,24.554876258158775,25.739573258284263,24.806855398056296,25.700009558319405,25.218150247704486
23,230.0,28.722643884580794,25.024056659908418,29.07296359839359,29.070093710245345,24.664160944969304,25.830478832632295,24.90861281436577,25.822692260111047,25.350336823416836
24,240.0,29.051953210588927,25.137360723367156,29.409651761722436,29.318833324104883,24.763704011927892,25.913026193845383,25.002858302525787,25.937516894258685,25.4767783648268
25,250.0,29.37767968215188,25.243444050414944,29.74286975674174,29.601340804894036,24.8549598882648,25.988130935286907,25.090756192185466,26.04534801827398,25.598720605161606
26,260.0,29.69945333704342,25.343079992279222,30.072483703435903,29.791581881210785,24.93912156773498,26.056654467675017,25.173260836965905,26.14686685775497,25.717206068052533
27,270.0,30.01943389476876,25.436860060193588,30.397745681188827,29.90637469883184,25.01718008120891,26.11918388837761,25.251156434890856,26.242649619800925,25.833114092160802
28,280.0,30.33598706947793,25.525219173336914,30.719870382996586,30.059397399011143,25.089952469305427,26.176264078416942,25.325086895355735,26.333176667126143,25.947193390739116
29,290.0,30.647299692890133,25.608686260185426,31.036771636966463,30.15284868764333,25.158124064952883,26.22857369348312,25.395595617701307,26.41883788136735,26.060092987239635
30,300.0,30.95513747653897,25.687624660512952,31.34702062096221,30.22851488685056,25.222286619173968,26.276237444775507,25.463141623510037,26.499980934413916,26.172378068390888
31,310.0,31.262301200636628,25.76222791938502,31.660528292501443,30.277928959928968,25.282922168354876,26.319778173198817,25.52810531647785,26.576848933059125,26.28455065445527
32,320.0,31.566336574661218,25.832792391333015,32.018609575424954,30.301814475025218,25.34045393819096,26.35946692099404,25.5908118881175,26.64968411303432,26.39705909279968
33,330.0,31.869929515869465,25.899531985216104,32.25241859083249,30.302245179738655,25.39524138885638,26.39551355052806,25.65152049551367,26.71874345768022,26.51031175662982
34,340.0,32.118712403710425,25.96262843152465,32.47709087776266,30.28237873261117,25.447581519575817,26.428383768825846,25.710470770499587,26.784259413911965,26.62468375317694
35,350.0,32.45075890580859,26.022267790041504,32.82614214727212,30.24689416229597,25.49774785039537,26.458031611965797,25.767891692679484,26.84621222279235,26.74052436214713
36,360.0,32.73443269030268,26.078591074456966,33.1544588656031,30.195100064652504,25.54597226834813,26.48477280037934,25.823912103573115,26.904830851184137,26.858163523097666
37,370.0,32.972418642162474,26.131696749574328,33.41357149993047,30.127900362260238,25.592449304214796,26.50890424113237,25.878697449340812,26.960472415754726,26.977911449746454
38,380.0,33.288695367250334,26.18177732611195,33.64994436428485,30.04979546855819,25.637354435702008,26.530781537226723,25.932373892625687,27.012780713178763,27.100076029036703
39,390.0,33.55231734404248,26.2288746923162,33.92917833852747,29.96025206188592,25.680839109598462,26.54948288055442,25.98503705075426,27.06213669979711,27.224952070933945
40,400.0,33.822529882440705,26.273075206289736,34.179355533613105,29.86101236883037,25.723036365605246,26.565656836033448,26.036823322270855,27.108785124758075,27.35282886909556
41,410.0,34.05266150623591,26.314517694286348,34.431246277081,29.754776569301495,25.76408161954599,26.58097179684017,26.08776875159666,27.152861442605918,27.484006581283957
42,420.0,34.29235294143647,26.353308910855734,34.66394192505693,29.64222554990074,25.804073920472124,26.59410706052995,26.137937049070867,27.193808685637563,27.61877077207106
43,430.0,34.531121453851576,26.389554053429013,34.89060764942634,29.52378953102628,25.843099206269283,26.60522685260155,26.187440075731416,27.231973467579476,27.757417302544628
44,440.0,34.7617983922015,26.42318794336343,35.113279180043335,29.400821337409447,25.88123617035401,26.614852318630078,26.23629469682298,27.26807013342434,27.900259515129815
45,450.0,34.98647805054693,26.454397720639953,35.32520776453754,29.275163986475008,25.918565171284587,26.621888185936893,26.284535699690167,27.3024834472309,28.047601837138778
46,460.0,35.20047995043252,26.48333606717242,35.52877256440472,29.14802717066817,25.955152247351158,26.626888016663067,26.332242254915148,27.333662590696512,28.199764401778218
47,470.0,35.40720093752316,26.509936730290413,35.72361915578014,29.01838122860676,25.991058831786862,26.6314827845929,26.37940814704421,27.36204773368161,28.357089952316112
48,480.0,35.60647745980596,26.53429665650039,35.90953608952898,28.887209569405396,26.02634565324309,26.627944379168813,26.4260674616412,27.388949123137262,28.51992913485477
49,490.0,35.796145107687906,26.556564617901312,36.08557002216354,28.75676472309475,26.061049879212916,26.63637060438706,26.472281094857305,27.41233295275765,28.688641119987714
50,500.0,35.97756879657133,26.576782303652607,36.25213350592531,28.626722815988654,26.095215522765454,26.616003528333096,26.518027495257837,27.437383803098726,28.863612366754765
51,510.0,36.15016138733815,26.59493708820641,36.40970727810457,28.497532480374016,26.128888754532095,26.651570252989867,26.563259142588496,27.458112967926834,29.045260921420393
52,520.0,36.313457481066536,26.611106337830243,36.55685534168926,28.369654348812297,26.162111819437598,26.33285142475929,26.608136640593855,27.473738219748277,29.234009748167406
53,530.0,36.468617418980536,26.625372483932395,36.69502017413191,28.24353285622532,26.194911249154014,26.613640961665055,26.652690620636537,27.490258162660144,29.43031549088276
54,540.0,36.61512180080765,26.63794133959867,36.823001202433474,28.119516612263908,26.227307324882183,26.96563737562698,26.696755425805968,27.50547757258708,29.63467663830126
55,550.0,36.75181233144509,26.648745572159072,36.94075485343956,27.997788177950806,26.25933606007816,26.63181420043786,26.740439055065654,27.506075339497897,29.847605489123275
56,560.0,36.87959126334711,26.65782196652829,37.049816356686705,27.87865590094675,26.291049611934,26.624973369795992,26.783748593726248,27.52555527769002,30.06965879059678
57,570.0,36.99885841647418,26.66529422732825,37.14903184220242,27.762177102099034,26.322434005566365,26.611045746786502,26.82661780353487,27.553538651586386,30.30143485019778
58,580.0,37.108087017253666,26.67113042628567,37.23828775321588,27.64788208126018,26.353522030456347,26.59242847950931,26.869154763648467,27.557752117917158,30.54357113155773
59,590.0,37.209226467718736,26.675465063634867,37.31808956512293,27.537284629402738,26.38434975943094,26.59653332006858,26.911322393926707,27.560275427485838,30.796754705577705
60,600.0,37.30103779494953,26.678318226177726,37.388248546020975,27.430378779182142,26.4149147872892,26.593421584754235,26.953049829142323,27.559518554376517,31.06173354323918
61,610.0,37.38325186844325,26.679803095651977,37.4485874483574,27.326035789061443,26.445273271329384,26.57959111653816,26.99440520688203,27.560944003840152,31.33928648881512
62,620.0,37.457244841776934,26.680119431251715,37.50004435086372,27.224843553518134,26.475399508919953,26.54140564295365,27.035396976010585,27.572297878721557,31.63028326772028
63,630.0,37.51593768626725,26.678949434409347,37.537650524907356,27.126810846123615,26.505314203916363,26.558243843850715,27.075999243399256,27.563568209743927,31.935668576881348
64,640.0,37.57138775047341,26.676303136338362,37.57119122696618,27.031989732997154,26.535066625194926,26.575047434277497,27.116188400217542,27.556988746761494,32.2564304788492
65,650.0,37.62497081899312,26.672865665115104,37.60054675097467,26.940355865243152,26.564646140452084,26.541457548567774,27.155960174655174,27.564176801555398,32.59367961820993
66,660.0,37.66450048196758,26.668218612013305,37.61622945104506,26.851839433443487,26.594069772936827,26.524752105883127,27.195383062883423,27.565732841022886,32.9486133123652
67,670.0,37.69499554834748,26.66230298021797,37.623712286472006,26.766457603983866,26.62335794832526,26.51096790894028,27.23442925190113,27.566170555817113,33.32250980294159
68,680.0,37.71724135816278,26.65556360301361,37.62243820615127,26.684125403574875,26.652520433042135,26.50076383455749,27.273009807075763,27.557190773314108,33.71678680079283
69,690.0,37.73172889014657,26.647774062259778,37.61311026533177,26.6048012579254,26.681563342669588,26.4882638083899,27.311133392384892,27.550500065704433,34.13299574826367
70,700.0,37.738260979860314,26.639317252856177,37.59582974090189,26.52842189688127,26.710509400676514,26.478384822583127,27.34882000052729,27.54353730955338,34.57282180210488
71,710.0,37.73666370102089,26.62949668541867,37.576552560472535,26.45490310389326,26.739369212093454,26.462935983548284,27.3861295353033,27.535636187780057,35.03811513964757
72,720.0,37.72729300615099,26.61844288215225,37.54916028533982,26.38420170368906,26.768157868194592,26.449672055982635,27.423007679466146,27.526850262190752,35.53090220739772
73,730.0,37.71091406841627,26.60711940129828,37.50313630804125,26.316238539830593,26.796875008003575,26.43686880475444,27.45937505577711,27.51689186580765,36.053411499293
74,740.0,37.691177239881874,26.594879314750322,37.45471897971106,26.250924178676527,26.825547267780195,26.422780224622002,27.495353250251277,27.506519617104736,36.60810610574576
75,750.0,37.658945895438606,26.582555926045455,37.41393302574276,26.188185315513923,26.85417970024394,26.408455422127624,27.531115229988774,27.496964093212746,37.19771060510626
76,760.0,37.61985547688919,26.569158782496057,37.353060063828636,26.127934777738783,26.882776303352124,26.39522176370951,27.566035508237658,27.485492335012257,37.82520848059637
77,770.0,37.5882554406948,26.55446840673051,37.28278795086699,26.070106646905508,26.91136886018721,26.381812690296222,27.60036675002324,27.472244815691106,38.49391320251911
78,780.0,37.53662081532347,26.539817363820497,37.21854607349967,26.014619762118432,26.939950369340487,26.366304306837446,27.63453501083514,27.459717164574613,39.207543526258235
79,790.0,37.475479651496656,26.524404024122305,37.144740195205884,25.9615994549069,26.96854906298617,26.35191373947407,27.667930929151805,27.446839854639123,39.970159386594915
80,800.0,37.42053946335892,26.50848690779248,37.062371029659914,25.910433829285328,26.9971673603307,26.33784975879768,27.70102125201136,27.432323520338414,40.786380264383105
81,810.0,37.35617620566249,26.492057993347995,36.97382270358247,25.861256016053282,27.02579617835726,26.322637334638824,27.7337534522582,27.417656862987517,41.661322803849544
82,820.0,37.285763289214394,26.474977752695867,36.88217914787477,25.814274726415793,27.054494777422804,26.3082223914535,27.76572415431787,27.402886700257692,42.60065288817136
83,830.0,37.210067376153106,26.457676458543446,36.78615228503421,25.7694971070857,27.083275805684192,26.29399752283901,27.797105359301252,27.387457466193663,43.61082451091823
84,840.0,37.12212510242044,26.43942228893381,36.68574735004981,25.726379061032052,27.112097089356293,26.279210832316007,27.82816376680539,27.371244524529757,44.69910994605874
85,850.0,37.03208207933037,26.421181514987474,36.58123423317623,25.68502090631795,27.1410122969888,26.264505217045116,27.858707067212546,27.35487221991288,45.87361130554558
86,860.0,36.945147581691636,26.402890186383217,36.47265848486624,25.64556061246791,27.170047504447908,26.249867933207728,27.888562974935763,27.337849822812597,47.14366774072508
87,870.0,36.850837190533014,26.383931362774803,36.36035242979626,25.607710888289187,27.19916265871066,26.234949873223965,27.91789404392033,27.3207489247578,48.51971571836595
88,880.0,36.75176228437188,26.364720105849038,36.24474316181832,25.571462512718696,27.228417416592027,26.220374127941042,27.946851739756443,27.303362892576914,50.01353022572885
89,890.0,36.64875219265435,26.34525635824601,36.12922699774144,25.536750259212962,27.257839691027,26.205896890277096,27.97523834232085,27.285551154015423,51.639121244816764
90,900.0,36.542069855205696,26.325531436379382,36.00663339500636,25.50351036555151,27.28741070549607,26.191477594713007,28.002751557340595,27.267366565859074,53.41177918809404
91,910.0,36.43213840506344,26.30521922894875,35.87778307885976,25.471676265641015,27.317172613291163,26.177090728953154,28.029816704362084,27.249065674206957,55.34957718585233
92,920.0,36.319031900041466,26.285240384554818,35.75272464760513,25.44122067683042,27.347122103843347,26.162220652621297,28.056493283147343,27.230402183147785,57.47389365038261
93,930.0,36.20271013331264,26.265004764687845,35.621355282257056,25.41207677392647,27.37728778765394,26.147818366253855,28.082407148199692,27.211648641338794,59.80755660922861
94,940.0,36.08577679354882,26.244204469132857,35.48540667659363,25.384163090955635,27.40769070050768,26.133653992739056,28.10781343416325,27.192586408803972,62.378610649927644
95,950.0,35.966380274723925,26.223583756162814,35.36235050730413,25.357399157218396,27.43833922614942,26.11941218071281,28.132861622718753,27.17326995129249,65.21995094450466
96,960.0,35.83798225529591,26.202681044935897,35.22738754250981,25.33197965612049,27.469265970377336,26.105250976589254,28.157262492392714,27.15407739263676,68.36971850916818
97,970.0,35.70742732392331,26.181635214824745,35.079986422707805,25.307631918057897,27.500476916136385,26.09113085587388,28.18083832683519,27.13450744765905,71.87390493270563
98,980.0,35.59038324847485,26.160471088745528,34.940773093187275,25.284101425931844,27.532017695994107,26.077254579299332,28.20346321614414,27.114758914427824,75.78324812967259
99,990.0,35.46105661051001,26.139438180147977,34.8002406202942,25.26164129314542,27.563896156301087,26.063068621499504,28.225957352194868,27.094989072643585,80.16108781727335
100,1000.0,,,,,,,,,
