calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47f49db4-bae7-4216-a840-acd39a585c32,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-06,negative,275.265,104.968,104.968,-0.000,0.000,0.000,104.968,275.265,104.968,0.000,0.000,0.000,104.968,104.968,275.265,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.823
47f49db4-bae7-4216-a840-acd39a585c32,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-06,positive,275.261,104.968,104.968,0.000,-0.000,-0.000,104.968,275.261,104.968,0.000,-0.000,-0.000,104.968,104.968,275.261,0.000,-0.000,-0.000,0.000,0.000,0.000,23.823,-0.000,-0.000,0.000,0.000,0.000,0.000,23.823,-0.000,0.000,0.000,0.000,0.000,-0.000,23.823
2ebef10c-6851-4e80-94ef-febc33ac7fdc,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-08,negative,114.908,216.377,216.377,-0.000,-0.000,0.000,216.377,114.908,216.377,-0.000,-0.000,0.000,216.377,216.377,114.908,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.371,-0.000,0.000,-0.000,0.000,0.000,-0.000,89.371,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.371
2ebef10c-6851-4e80-94ef-febc33ac7fdc,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-08,positive,114.908,216.377,216.377,0.000,-0.000,-0.000,216.377,114.908,216.377,-0.000,0.000,-0.000,216.377,216.377,114.908,0.000,0.000,0.000,-0.000,0.000,-0.000,89.371,0.000,-0.000,0.000,-0.000,-0.000,0.000,89.371,0.000,0.000,-0.000,-0.000,0.000,0.000,89.371
ae657a7a-e7fb-4037-a4f1-7286a244d396,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-07,negative,114.909,216.377,216.377,-0.000,-0.000,-0.000,216.377,114.909,216.377,-0.000,-0.000,-0.000,216.377,216.377,114.909,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.371,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.371,0.000,0.000,0.000,0.000,-0.000,-0.000,89.371
ae657a7a-e7fb-4037-a4f1-7286a244d396,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-07,positive,114.908,216.377,216.377,0.000,-0.000,-0.000,216.377,114.908,216.377,0.000,0.000,-0.000,216.377,216.377,114.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.371,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.371
8e1bb15a-df88-40fc-97ba-8dee49c83b71,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-06,negative,114.911,216.377,216.377,-0.000,-0.000,0.000,216.377,114.911,216.377,-0.000,-0.000,0.000,216.377,216.377,114.911,-0.000,-0.000,0.000,0.000,0.000,0.000,89.371,-0.000,0.000,0.000,0.000,0.000,-0.000,89.371,0.000,0.000,0.000,0.000,-0.000,-0.000,89.371
8e1bb15a-df88-40fc-97ba-8dee49c83b71,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A2--W--bcc,A2--W--bcc,3.1864345405268413,3.1864345405268413,3.1864345405268413,90.0,90.0,90.0,1e-06,positive,114.906,216.376,216.376,0.000,-0.000,-0.000,216.376,114.906,216.376,-0.000,0.000,0.000,216.376,216.376,114.906,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.371,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.371
8a1350ad-a1be-4b2b-a092-6a78287198c9,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-08,negative,232.585,161.532,147.898,-0.000,0.000,-0.000,161.532,232.585,147.898,0.000,0.000,-0.000,147.898,147.898,239.156,0.000,0.000,-0.000,0.000,0.000,0.000,24.017,0.000,-0.000,0.000,0.000,0.000,0.000,24.017,-0.000,0.000,0.000,0.000,-0.000,0.000,35.526
8a1350ad-a1be-4b2b-a092-6a78287198c9,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-08,positive,227.385,166.731,147.898,-0.000,-0.000,0.000,166.731,227.385,147.898,-0.000,-0.000,0.000,147.898,147.898,239.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.017,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.526
309df87b-b138-4224-bf11-000a40f1d240,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-07,negative,227.385,166.731,147.898,0.000,0.000,-0.000,166.731,227.385,147.898,0.000,0.000,-0.000,147.898,147.898,239.156,0.000,0.000,-0.000,0.000,0.000,0.000,24.017,0.000,-0.000,0.000,0.000,0.000,0.000,24.017,0.000,0.000,0.000,0.000,0.000,0.000,35.526
309df87b-b138-4224-bf11-000a40f1d240,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-07,positive,232.584,161.531,147.898,0.000,-0.000,0.000,161.531,232.584,147.898,-0.000,-0.000,-0.000,147.898,147.898,239.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.526
f9f1382e-b7df-43e4-ad65-474c30ac4c7c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-06,negative,232.586,161.532,147.898,-0.000,0.000,-0.000,166.732,227.386,147.898,0.000,0.000,-0.000,147.898,147.898,239.157,0.000,0.000,-0.000,0.000,-0.000,0.000,24.017,0.000,-0.000,0.000,0.000,0.000,0.000,24.017,0.000,0.000,0.000,-0.000,0.000,0.000,30.327
f9f1382e-b7df-43e4-ad65-474c30ac4c7c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8766883238845624,2.876688323884562,9.4311401676242,90.0,90.0,120.00000000000001,1e-06,positive,227.157,166.957,147.897,-0.000,-0.000,0.000,161.531,232.583,147.897,0.000,-0.000,0.000,147.897,147.897,239.155,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.017,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.017,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.327
0d5fdf4e-c88e-4eb9-8837-158836cf1a14,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-08,negative,230.439,166.807,145.828,0.000,-0.000,0.000,166.807,230.439,145.828,0.000,-0.000,0.000,145.828,145.828,237.538,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.414,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.414,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.816
0d5fdf4e-c88e-4eb9-8837-158836cf1a14,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-08,positive,230.439,166.807,145.828,-0.000,0.000,-0.000,166.807,230.439,145.828,-0.000,0.000,-0.000,145.828,145.828,237.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.414,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.414,0.000,0.000,-0.000,0.000,-0.000,0.000,31.816
34df5e66-797a-4797-b915-c5e096507447,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-07,negative,230.439,166.807,145.828,0.000,-0.000,0.000,166.807,230.439,145.828,0.000,-0.000,0.000,145.828,145.828,237.538,0.000,-0.000,0.000,0.000,0.000,0.000,22.414,-0.000,0.000,0.000,0.000,0.000,0.000,22.414,0.000,0.000,0.000,-0.000,0.000,-0.000,31.816
34df5e66-797a-4797-b915-c5e096507447,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-07,positive,230.439,166.807,145.828,0.000,0.000,-0.000,166.807,230.439,145.828,-0.000,0.000,-0.000,145.828,145.828,237.538,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.414,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.414,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.816
a97fab97-7b1e-41e1-830f-9cc26f4b9089,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-06,negative,230.441,166.808,145.828,0.000,-0.000,0.000,166.808,230.440,145.828,0.000,-0.000,0.000,145.829,145.829,237.539,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.414,-0.000,0.000,-0.000,0.000,0.000,0.000,22.414,0.000,0.000,0.000,0.000,0.000,-0.000,35.527
a97fab97-7b1e-41e1-830f-9cc26f4b9089,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,2.8735660418188864,4.727659959536516,90.0,90.0,120.00000000000001,1e-06,positive,230.438,166.806,145.828,-0.000,0.000,-0.000,166.806,230.438,145.828,-0.000,0.000,-0.000,145.827,145.827,237.536,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.414,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.414,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.527
bd8f7727-2bd5-4c79-9652-4121f84e5a7a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-08,negative,85.394,82.063,82.063,-0.000,0.000,0.000,82.063,85.394,82.063,0.000,-0.000,0.000,82.063,82.063,85.394,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.525
bd8f7727-2bd5-4c79-9652-4121f84e5a7a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-08,positive,85.394,82.063,82.063,0.000,-0.000,-0.000,82.063,85.394,82.063,-0.000,0.000,-0.000,82.063,82.063,85.394,-0.000,-0.000,0.000,0.000,0.000,0.000,2.525,0.000,0.000,0.000,0.000,0.000,0.000,2.525,0.000,0.000,0.000,0.000,0.000,0.000,2.525
9c651921-8587-42f7-91c5-eaac5e6ec7b6,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-07,negative,85.395,82.063,82.063,-0.000,0.000,0.000,82.063,85.395,82.063,0.000,-0.000,0.000,82.063,82.063,85.395,0.000,0.000,-0.000,0.000,0.000,0.000,53.675,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.675
9c651921-8587-42f7-91c5-eaac5e6ec7b6,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-07,positive,85.394,82.063,82.063,-0.000,-0.000,-0.000,82.063,85.394,82.063,-0.000,-0.000,-0.000,82.063,82.063,85.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.675
2fd1b675-8a8b-439f-962d-5969979bf49c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-06,negative,85.395,82.063,82.063,-0.000,0.000,0.000,82.063,85.395,82.063,0.000,-0.000,0.000,82.063,82.063,85.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.525
2fd1b675-8a8b-439f-962d-5969979bf49c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A4--C--dc,A4--C--dc,5.9285155177718565,5.9285155177718565,5.9285155177718565,90.0,90.0,90.0,1e-06,positive,85.394,82.062,82.062,-0.000,-0.000,-0.000,82.062,85.394,82.062,-0.000,-0.000,-0.000,82.062,82.062,85.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.525,0.000,0.000,0.000,0.000,0.000,0.000,2.525,0.000,0.000,0.000,0.000,0.000,0.000,2.525
1f18aa2c-a64a-45bf-9f2f-b24cada2d69d,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A5--beta-Sn,A5--beta-Sn,5.129144753711346,5.129144753711346,2.67726013043716,90.0,90.0,90.0,1e-08,negative,-893099017.897,1808416982.997,301297558.024,-0.000,-0.000,-0.000,42.314,313.832,81.470,-0.000,0.000,0.000,81.470,81.470,333.039,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-97.849,0.000,0.000,-0.000,0.000,0.000,-0.000,-97.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.533
