,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
42,420.0,25.8494227664581,24.26843218176466,24.39104413171044,26.05323217290413,25.23827324563465,24.71737799734606,24.583591979503648
43,430.0,25.952536215057087,24.331574011714007,24.461986964724762,26.141320676922426,25.34905781604707,24.78973685002103,24.650123819475112
44,440.0,26.05551094089605,24.390941790957502,24.529766729158833,26.228919830417787,25.450103926798327,24.859315714541857,24.71374657891916
45,450.0,26.157989091404716,24.447950379627606,24.594108346286998,26.31618657219005,25.560863633481187,24.926105765023387,24.774785941414947
46,460.0,26.261739733600738,24.502018903348404,24.65585201350231,26.402988790245544,25.54212316852612,24.990565582731765,24.833378583444514
47,470.0,26.3650926019127,24.5540320739066,24.714686778576187,26.49004925038171,25.70411733541843,25.052780878514966,24.889848565032903
48,480.0,26.46879924488715,24.603534637206256,24.77092199508479,26.577073272909587,25.751250519336722,25.113068080119465,24.94419573010249
49,490.0,26.57352876519938,24.65118177196784,24.824953133236853,26.664518086989084,25.85831190866858,25.17128478136522,24.996798197396163
50,500.0,26.67967082916444,24.697000972955877,24.877112829451743,26.752217646450593,25.911928657031773,25.228057186278097,25.047645542995788
51,510.0,26.786038353583322,24.74117081127253,24.92681070175879,26.84093299038891,25.95953365394685,25.283140951337664,25.096945810294724
52,520.0,26.892787215452707,24.783345671698395,24.975080591786973,26.929522848888823,26.221181688103623,25.33691907822957,25.1449181217597
53,530.0,27.00290083206071,24.824728397894944,25.021704109534568,27.019964854993916,26.034789744760417,25.38927566656614,25.19141521812829
54,540.0,27.11198384761909,24.8641501016657,25.066344594219473,27.110370779799265,26.14799351531202,25.44048090602849,25.236838053464794
55,550.0,27.223932920976,24.90274649586864,25.11033013775033,27.202619092838756,26.33642872001995,25.49053104167267,25.281126858188
56,560.0,27.337190929669674,24.93990983865089,25.151984838947588,27.295821842730458,26.253708130906414,25.53990362698969,25.324387757344386
57,570.0,27.45141093326779,24.976198284306555,25.193143607158593,27.38984870782804,26.416233295457598,25.587895101982365,25.366695508429732
58,580.0,27.568807719275185,25.011336150636904,25.23287672293647,27.486277464142184,26.636669935214005,25.635515750650764,25.408205060696858
59,590.0,27.68683022749312,25.04540988077574,25.271292769178615,27.5832683598351,26.35906816054468,25.68192352964158,25.448925999191637
60,600.0,27.807928436684453,25.07937246406309,25.308956460905623,27.682368894477552,26.535804065811924,25.728069378876672,25.488789994182127
61,610.0,27.929313495443218,25.11157436725139,25.34533219076281,27.783100755857728,26.586183334686055,25.773098951414667,25.52810918030627
62,620.0,28.05506695539402,25.14340968788091,25.38139020060918,27.88581774591252,26.803962818177563,25.81805765401601,25.56687538669231
63,630.0,28.182425166287057,25.175006416384825,25.416273839125857,27.99076097842872,26.56764959862815,25.862299282329165,25.60490360826245
64,640.0,28.31100404250946,25.20553255153038,25.44979842701785,28.09705333351303,26.885132996773496,25.905704898509626,25.64258705549783
65,650.0,28.445346454071935,25.23528913405167,25.48396037864714,28.206231584682694,26.783571584001123,25.949302551366397,25.67978059636481
66,660.0,28.57764672835696,25.26496255211253,25.516367481711473,28.317669354570263,26.943260850683654,25.992084328839585,25.71641887240789
67,670.0,28.71826609755941,25.293806842652554,25.548442538501945,28.43088748150863,26.946095012737896,26.034559964358717,25.752823906934296
68,680.0,28.85740256831026,25.32219126136184,25.57936843184379,28.54804587417226,27.235250813877588,26.07699460279125,25.788716338583388
69,690.0,29.00132413983465,25.35054237194792,25.610683193392312,28.66681079639087,26.815395914316692,26.118852320800183,25.824519682111415
70,700.0,29.149466935517708,25.37798370475217,25.64071846907071,28.788518566869126,27.15987049982747,26.160692385109463,25.85976314083201
71,710.0,29.298654114776262,25.405077112663186,25.669671713417767,28.91405507535839,27.05351269650402,26.201998375910428,25.8952272001545
72,720.0,29.45292443890615,25.432822834051123,25.700377318643927,29.041136245549538,27.140929103726588,26.24371920636655,25.929694803190394
73,730.0,29.612214806376215,25.458476989529483,25.728395209622814,29.17384347553344,27.445211034645,26.28463901757629,25.964679766649795
74,740.0,29.772784617051716,25.484742626472542,25.756547418359457,29.307502113338472,27.409092741122766,26.32554433338841,25.999059742121158
75,750.0,29.93786510245869,25.51181758130192,25.786054757813595,29.446733540312,26.682640065877333,26.36652080541361,26.03366080711892
76,760.0,30.106965698517854,25.5367584045235,25.81141168232462,29.589215115671866,27.991850752192775,26.407961116171393,26.067718013905633
77,770.0,30.282388174420777,25.562793615580762,25.838877579410113,29.733666582883657,27.14544454581234,26.44833611011346,26.101849016149544
78,780.0,30.460712365404948,25.588345107013602,25.867966876651224,29.88632659316275,28.374689908002253,26.48941065144361,26.13610906286284
79,790.0,30.64333308763923,25.6124987911289,25.892526012003415,30.039023373728384,25.642233294146177,26.52959073433969,26.169973022382962
80,800.0,30.831778139876874,25.63904094562334,25.91916050603176,30.19943339824165,29.395010013260286,26.57090963233448,26.20373541489687
81,810.0,31.025596461286668,25.66270853028422,25.944485325726983,30.362804594351275,27.039724297833754,26.611482075552217,26.237939973256616
82,820.0,31.22198983105511,25.687847853728204,25.97067958276636,30.531824415251876,28.22184723803764,26.652746716160014,26.2715930736794
83,830.0,31.42655487737404,25.712678809003066,25.997136988854255,30.705271936683936,26.381877924307346,26.693180200571227,26.30571997359462
84,840.0,31.639480873272934,25.736645668907872,26.019601951736387,30.885561041272997,27.721745148438632,26.734344736499676,26.339432116453622
85,850.0,31.851934924305912,25.76189941580751,26.047360357695812,31.069187601254924,30.00125087527357,26.775421574250732,26.37353844121677
86,860.0,32.074139140911804,25.785613046779797,26.069916860428123,31.262431635649808,24.713622189466445,26.816318461684787,26.407240528942264
87,870.0,32.30611677518511,25.810172924163574,26.095426525390977,31.457844319360746,31.139897423129295,26.85814536593465,26.441381375344363
88,880.0,32.53622890018976,25.834170836100867,26.11898881861176,31.662374662732397,25.044114888283044,26.899213642934644,26.475676258326764
89,890.0,32.784428740687055,25.858240190834753,26.14417527193219,31.872607592660454,40.939419877763,26.940816294669837,26.50998495826889
90,900.0,33.031600492035686,25.883312818344645,26.165915276439243,32.09042715371809,3.9260884453239977,26.98234943436268,26.543710274714577
91,910.0,33.28703630089204,25.905971284311903,26.19254193249574,32.31572427437879,10.239315190596226,27.025164030147042,26.578559844426238
92,920.0,33.558411680354375,25.931476885093478,26.211475601156234,32.548238502611014,54.12261939855857,27.065931536761166,26.61271427643069
93,930.0,33.82675723089091,25.95506438035965,26.23923156462133,32.790629757931775,33.635084955579345,27.109064236878773,26.64783898973542
94,940.0,34.117568155596324,25.97894742251352,26.261820132858904,33.03925098281018,-49.11157364497548,27.15144388146022,26.682122675476535
95,950.0,34.40420983546871,26.002686147027415,26.281773686748704,33.29857664654918,216.37303749679646,27.194033141274318,26.717634023839388
96,960.0,34.70980051687823,26.02781304992577,26.307403457038795,33.56733955581608,-469.8926428781566,27.237122916458315,26.752060953505563
97,970.0,35.019650076398975,26.052133790738903,26.32895616283663,33.846481238883456,283.6262257632277,27.280278170847,26.787692346514913
98,980.0,35.34514109879186,26.075631193784503,26.353620541943588,34.13413476086252,729.714567807167,27.323672340739122,26.823275075833923
99,990.0,35.67754082230067,26.10028159541369,26.372892806527027,34.43486895617451,-576.7060545299885,27.367919733670465,26.85835441216478
100,1000.0,,,,,,,
