,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
14,140.0,19.01672115517175,17.951118607067915,17.15527308554781,18.935219943181842,18.855002151071588,17.833205287751287,18.26639894640218,18.26909654995924,18.90871835033667,17.60562724278168
15,150.0,19.649714606231356,18.641659512124715,17.936226717129873,19.576416225571982,19.503723916252916,18.52206463474286,18.94007175706599,18.94894649007275,19.552410855272687,18.333117317856306
16,160.0,20.19253727683665,19.242716589044665,18.615635605268483,20.12638869654559,20.060362641549553,19.124271475920235,19.524721128445517,19.5377108673531,20.10459394567598,18.96665288696553
17,170.0,20.66032985206199,19.76770119612249,19.208315039251545,20.600422537265473,20.540296295507638,19.652202813289303,20.0338435139201,20.049494859920934,20.58058383443202,19.520034854449612
18,180.0,21.065481387380192,20.227914816319014,19.726998219093144,21.011035681095354,20.95613358682664,20.11645379850559,20.478836728918836,20.496124799235698,20.99292872491267,20.00502591084372
19,190.0,21.418119114114567,20.632849574546682,20.18250679259071,21.368467275286992,21.31819763535404,20.52603854277358,20.869270722536253,20.88747338747273,21.35189571853365,20.431580058974465
20,200.0,21.726531976161716,20.990469853128875,20.58398229123974,21.681102025304003,21.634948442627945,20.888601063349725,21.213160364197645,21.231770256265683,21.665894559160837,20.80809042314186
21,210.0,21.997522769703792,21.307461637170682,20.939125698680723,21.95582401822736,21.913336387629837,21.210615329704517,21.517215521846442,21.53587821773654,21.94183136139017,21.141625139317867
22,220.0,22.23669477812225,21.589446428652437,21.254420580547084,22.19830528252445,22.159091231435667,21.49756506541481,21.787059410634466,21.805529786053842,22.185397326503892,21.438138479367336
23,230.0,22.448682443163626,21.841161380537525,21.53533013158048,22.413238326114232,22.376955443810573,21.754100367209002,22.027414027868904,22.045525280471058,22.40130154761862,21.70265342416741
24,240.0,22.637335959551223,22.066609303826336,21.78646606344788,22.604522413840094,22.57087138106196,21.984171522878015,22.242255082230248,22.25989662981669,22.593457589403148,21.93941636574056
25,250.0,22.805868697511524,22.269182774852332,22.01173083372842,22.775412449605273,22.74413106044227,22.191141973215352,22.434940197638316,22.45204182922942,22.765132668516742,22.15202659444862
26,260.0,22.956974970396942,22.451766456395337,22.21443618473334,22.92863798255016,22.89949599295829,22.3778829568364,22.608314434201606,22.62483489214033,22.919066935513996,22.34354389711397
27,270.0,23.092924279146327,22.616821334629595,22.397401354863145,23.06649848924223,23.03929320338507,22.546852458700165,22.764796915967395,22.780715636373355,23.057569002780166,22.516577609734384
28,280.0,23.215636939928572,22.766454065453242,22.563034204620987,23.190939864548156,23.165492365238872,22.700160914566762,22.90645189891248,22.921763016164356,23.18259264971077,22.67336018886622
29,290.0,23.326744978736293,22.90247411698607,22.71339816002301,23.303616031596917,23.279767965333864,22.839625849494514,23.035047109016425,23.04975509198578,23.295798617075153,22.815807975851843
30,300.0,23.427641349795167,23.02644093408577,22.850267469862853,23.405938752127945,23.38354958763361,22.966817326416056,23.15210170253484,23.166218172847405,23.39860457469821,22.945571422352522
31,310.0,23.51951987799325,23.13970295123929,22.975172873505862,23.499118058746813,23.478062747703312,23.08309578991451,23.258925778493666,23.272467189032906,23.492225687312683,23.064076668293925
32,320.0,23.6034078094357,23.243429943712023,23.089439414818948,23.584195211258084,23.56436218968265,23.18964362817191,23.356653014801818,23.369638956892068,23.577707683992,23.172560031768196
33,330.0,23.680192450829228,23.33863992833406,23.19421782628271,23.662069672766535,23.643359150513614,23.287491548617442,23.446267701694385,23.45871967340562,23.65595392988891,23.272096688537793
34,340.0,23.75064306381287,23.426221597359078,23.290510645860344,23.733521284063528,23.71584377799663,23.37754067005166,23.52862720265123,23.540567716359202,23.72774768148825,23.363624583829004
35,350.0,23.81542893519617,23.506953083573382,23.379194012762486,23.799228567420347,23.78250364075657,23.460581073103405,23.604480675399294,23.615932615537943,23.793770458806673,23.44796442576091
36,360.0,23.87513435288979,23.581517704867682,23.461035911453042,23.859783897799876,23.843939074124393,23.53730741781326,23.674484726251272,23.685470891873514,23.854617274539137,23.525836451871918
37,370.0,23.930271067711917,23.6505172153613,23.536711489640666,23.91570612847706,23.900675953941043,23.608332127833318,23.73921654285367,23.749759326807887,23.910809308839408,23.5978745319385
38,380.0,23.981288704306206,23.714482992471687,23.60681595934698,23.967451139725426,23.953176371220547,23.674196551248542,23.799184947438057,23.809306116515163,23.962804499775842,23.66463806631376
39,390.0,24.028583492129744,23.77388551042674,23.671875496238737,24.01542068611168,24.001847586722842,23.735380434950425,23.854839729936323,23.86456027952964,24.011006426204613,23.726622054870763
40,400.0,24.072505615089348,23.82914238704345,23.73235647625541,24.05996984453668,24.04704957059864,23.792309989874568,23.906579553805603,23.915919617401315,24.05577178617854,23.784265643522456
41,410.0,24.113365420789428,23.880625239045166,23.7886733270061,24.10141330705622,24.08910137355664,23.84536477575969,23.954758673844907,23.96373747267225,24.097416715748018,23.837959400131915
42,420.0,24.151438684829536,23.928665539472032,23.841195221893003,24.14003071632759,24.128286529528207,23.894883594368853,23.999692662080882,24.00832848395914,24.13622214668425,23.88805152688762
43,430.0,24.186971089093817,23.97355963681016,23.890251804230854,24.176071204707025,24.164857652519157,23.941169547649395,24.04166330286028,24.04997350205993,24.172438364726112,23.934853179875947
44,440.0,24.22018204402531,24.01557306787551,23.936138096143498,24.209757268563493,24.199040360722048,23.984494390724535,24.080922789975887,24.088923801968175,24.206288900399922,23.97864303700403
45,450.0,24.251267961283084,24.05494427399112,23.979118720193615,24.24128808568872,24.23103663691735,24.025102287822378,24.117697335636567,24.1254047021758,24.237973860669673,24.019671231290104
46,460.0,24.280405064512895,24.091887811571056,24.019431539996603,24.270842364585995,24.261027714985516,24.063213061327463,24.152190282343778,24.159618683464817,24.267672790576537,24.05816274680354
47,470.0,24.307751810541106,24.126597133099697,24.0572908081116,24.298580798969315,24.289176566737563,24.09902500939696,24.184584793410977,24.191748083828287,24.29554713844031,24.094320358350906
48,480.0,24.333450981069316,24.159247002118967,24.09288989512361,24.324648188259026,24.315630050486398,24.13271735539854,24.215046185304526,24.22195743333758,24.321742385670035,24.128327182711327
49,490.0,24.35763149463206,24.189995595538722,24.12640366154947,24.349175274602565,24.340520772604087,24.164452382361446,24.24372395466115,24.250395482322325,24.34638989190173,24.160348898253105
50,500.0,24.380409980548546,24.218986338154824,24.157990524446063,24.37228033860181,24.363968704632835,24.194377297267597,24.270753544330287,24.27719696758101,24.369608497827105,24.190535680709687
51,510.0,24.401892149630054,24.246349507208546,24.187794262349147,24.394070589038982,24.386082591769853,24.222625863070576,24.2962578857536,24.302484154219155,24.3915059211218,24.219023895381444
52,520.0,24.422173990891537,24.272203639004235,24.215945595345946,24.41464337622837,24.406961182675506,24.24931983052749,24.320348749164875,24.32636818480878,24.412179975258407,24.245937579799442
53,530.0,24.441342818929733,24.296656764709265,24.242563571363156,24.43408725397146,24.426694305898636,24.274570197106815,24.34312792824441,24.348950262669906,24.431719636252833,24.271389745680256
54,540.0,24.459478192724806,24.31980749841277,24.26775678526236,24.452482911174744,24.44536381423477,24.298478316163546,24.364688281820285,24.370322691974998,24.450205978502755,24.2954835246697
55,550.0,24.476652723507367,24.341745997094623,24.291624453051405,24.46990399099676,24.46304441514909,24.321136876187822,24.3851146518322,24.390569793994214,24.467712997670873,24.318313178740784
56,560.0,24.492932786639564,24.362554809301926,24.314257360462456,24.48641781269819,24.479804402564195,24.342630767053016,24.404484673939407,24.409768715914343,24.484308335828743,24.33996499304354
57,570.0,24.508379150281446,24.382309626903027,24.335738702271087,24.502086009091656,24.495706303165573,24.363037847786153,24.422869494775625,24.4279901462978,24.500053921836958,24.360518066456137
58,580.0,24.523047531661696,24.40107995227197,24.356144826452912,24.516965090645343,24.5108074483173,24.382429628330367,24.44033440784848,24.445298949199195,24.515006538041728,24.38004501290304
59,590.0,24.53698909038155,24.41892969150611,24.375545895068555,24.53110694566617,24.525160481237165,24.400871876039396,24.45693941838738,24.46175472727576,24.5292183227723,24.398612584683296
60,600.0,24.55025086658455,24.43591768283811,24.39400647249522,24.544559284681807,24.538813807591104,24.41842515617627,24.472739746007342,24.47741232277921,24.542737216776022,24.41628222748835
61,610.0,24.56287617104283,24.452098168147995,24.41158604974847,24.55736603597277,24.55181199657186,24.435145314428304,24.487786272842566,24.492322264080617,24.55560736059795,24.433110575472504
62,620.0,24.574904932967005,24.467521214421026,24.42833951275312,24.569567698295582,24.56419613858281,24.45108390838482,24.502125943762763,24.506531164364013,24.56786944893559,24.449149893614983
63,630.0,24.586374010699434,24.482233091086012,24.44431756125101,24.581201655960577,24.576004164756768,24.46628859401157,24.515802124406186,24.52008207821315,24.57956104720035,24.464448473644257
64,640.0,24.597317469764203,24.49627660841719,24.459567084141746,24.592302460792805,24.587271132913674,24.480803472365043,24.52885492200455,24.533014821076776,24.590716874788285,24.4790509889821
65,650.0,24.607766832058463,24.509691421471885,24.474131496401355,24.602902084857323,24.598029483854095,24.49466940112287,24.54132147333061,24.545366255934514,24.601369059003307,24.49299881345262
66,660.0,24.617751299624317,24.52251430350987,24.488051041850383,24.61303014737098,24.608309271508872,24.507924274927586,24.55323620354139,24.557170550941112,24.611547363027114,24.50633030789615
67,670.0,24.627297955824346,24.534779392322594,24.50136306580928,24.622714118745122,24.61813836986821,24.5206032780324,24.56463105921529,24.568459411342126,24.62127939092398,24.51908107831364
68,680.0,24.636431946547592,24.546518412475848,24.514102260875806,24.631979504342137,24.627542659379536,24.53273911231824,24.57553571846562,24.57926228853998,24.630590772274918,24.53128420870305
69,690.0,24.645176643650156,24.55776087610876,24.526300888854838,24.64085001023451,24.636546195053544,24.544362203371218,24.585977780660354,24.5896065688343,24.639505328710733,24.54297047137589
70,700.0,24.653553792569628,24.568534264605066,24.537988981436047,24.649347692912684,24.64517135833442,24.555500886983022,24.59598293796894,24.599517744058804,24.64804522433483,24.554168517193045
71,710.0,24.661583645876885,24.578864193188288,24.549194521881066,24.65749309471837,24.653438994466132,24.566181578161668,24.605575130688496,24.60901956605925,24.656231101800547,24.56490504786868
72,720.0,24.669285084209367,24.588774560229588,24.559943609735612,24.66530536651648,24.661368536925217,24.576428924493158,24.614776688072684,24.618134186735755,24.664082205563485,24.575204972242823
73,730.0,24.676675726000088,24.59828768287405,24.570260610348242,24.672802378956,24.668978120289875,24.586265945476242,24.623608456181078,24.62688228515262,24.671616493675067,24.585091548197273
74,740.0,24.68377202710311,24.60742442038231,24.580168290839413,24.68000082352758,24.676284682741777,24.59571415927152,24.632089914094422,24.63528318307656,24.678850739322616,24.594586511689155
75,750.0,24.69058937140262,24.61620428644425,24.58968794377936,24.68691630445267,24.68330405929755,24.60479369814311,24.640239279683552,24.643354950108467,24.685800623156464,24.603710194224348
76,760.0,24.69714215331065,24.62464555157286,24.598839499884235,24.693563422355478,24.69005106667579,24.613523413722067,24.648073605988778,24.651114499473984,24.69248081736218,24.612481629928432
77,770.0,24.70344385296813,24.63276533655318,24.607641630901398,24.699955850532188,24.69653958067799,24.62192097310182,24.655608869146107,24.658577675400696,24.698905062296898,24.6209186532518
78,780.0,24.709507104878664,24.640579697836284,24.616111843444948,24.706106404562387,24.702782606806036,24.630002946662405,24.662860048693734,24.66575933291611,24.70508623643528,24.62903798823153
79,790.0,24.71534376062293,24.648103705651927,24.62426656496415,24.71202710591813,24.70879234479372,24.637784888422527,24.669841201002498,24.67267341080383,24.711036420279594,24.63685533012869
80,800.0,24.72096494622555,24.655351515540865,24.63212122226035,24.717729240142628,24.71458024762875,24.645281409636866,24.676565526491736,24.679332998377905,24.71676695482522,24.644385420173066
81,810.0,24.726381114689445,24.662336433928424,24.639690313537308,24.72322341013528,24.7201570756224,24.652506246272377,24.683045431222425,24.685750396667668,24.722288495096947,24.651642114072516
82,820.0,24.731602094152706,24.669070978298894,24.646987474491258,24.728519584995162,24.725532945945602,24.659472320942466,24.68929258339831,24.691937174537266,24.72761105923066,24.65863844486928
83,830.0,24.73663713208488,24.675566932470353,24.654025538963445,24.73362714484789,24.730717378127807,24.66619179980519,24.69531796524687,24.697904220210205,24.732744073512933,24.665386680670384
84,840.0,24.741494935881526,24.681835397423722,24.660816594675094,24.738554922021667,24.735719335825888,24.67267614488994,24.701131920707407,24.703661788629617,24.737696413760833,24.671898377722997
85,850.0,24.746183710209028,24.687886838074686,24.66737203457663,24.743311238911613,24.740547265235264,24.67893616226382,24.70674419930732,24.709219545024624,24.742476443370858,24.678184429253594
86,860.0,24.750711191351524,24.693731126374875,24.67370260404106,24.747903942835055,24.745209130470396,24.684982046414024,24.712163996568542,24.71458660503187,24.74709204833146,24.684255110458487
87,870.0,24.75508467887935,24.699377581045223,24.679818444437025,24.752340438141804,24.749712446122317,24.690823421173338,24.71739999125612,24.71977157167554,24.751550669501704,24.690120119979053
88,880.0,24.759311064844006,24.704835004253948,24.685729133330227,24.75662771582017,24.754064307326455,24.696469377502826,24.722460379743914,24.724782569484915,24.755859332356454,24.695788618178906
89,890.0,24.763396860715908,24.710111715488747,24.691443721548403,24.76077238083769,24.758271417474393,24.701928508391674,24.727352907751676,24.72962727599873,24.76002467445886,24.70126926249699
90,900.0,24.767348222296793,24.715215582887897,24.69697076749477,24.764780677387062,24.76234011385539,24.707208941131988,24.732084899677737,24.73431295088101,24.764052970824512,24.70657024012618
91,910.0,24.771170972718938,24.7201540522147,24.702318368847635,24.768658512234847,24.766276391325285,24.712318367185336,24.736663285734732,24.738846462855605,24.767950157395816,24.71169929825288
92,920.0,24.774870623765505,24.72493417370386,24.70749419199601,24.772411476329893,24.770085924251816,24.71726406984545,24.741094627073277,24.74323431463748,24.771721852741333,24.716663772052986
93,930.0,24.778452395589444,24.72956262693718,24.71250549915866,24.776044864813684,24.773774086810874,24.722052949879828,24.745385139060243,24.747482666039186,24.775373378176155,24.721470610641145
94,940.0,24.781921235012646,24.734045743919996,24.717359173720492,24.779563695577856,24.77734597181312,24.726691549318044,24.749540712868487,24.751597355390473,24.778909776398027,24.7261264011362
95,950.0,24.785281832485353,24.73838953050319,24.722061743541595,24.78297272646634,24.780806408159705,24.731186073536737,24.75356693551144,24.7555839194224,24.782335828787165,24.730637390999316
96,960.0,24.788538637846408,24.742599686284834,24.726619402848296,24.786276471261097,24.78415997708141,24.735542411776777,24.75746910845243,24.759447611729463,24.785656071453925,24.735009508785005
97,970.0,24.791695874961153,24.74668162311017,24.731038032297736,24.789479214528303,24.787411027171245,24.73976615622514,24.761252264902154,24.763193419932783,24.78887481016849,24.739248383429977
98,980.0,24.7947575553214,24.75064048229031,24.735323217935484,24.792585025417953,24.790563688419684,24.743862619763902,24.764921185908072,24.766826081643117,24.79199613422775,24.743359362199488
99,990.0,24.797727490723236,24.754481150628074,24.739480268572372,24.795597770519983,24.793621885231477,24.747836852503976,24.76848041533222,24.770350099318264,24.795023929367538,24.74734752739481
100,1000.0,24.800609305056092,24.75820827535133,24.74351423218541,24.79852112581726,24.7965893485921,24.751693657185143,24.77193427380257,24.773769754106517,24.797961889781252,24.751217711916734
