,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
17,170.0,2.9541985300182048e-05,2.678398858703654e-05,4.1601280726258446e-05,4.167590641036586e-05,3.950842602791652e-05
18,180.0,3.0267830456006042e-05,2.7593095726812963e-05,4.251814522516265e-05,4.259759333574606e-05,4.040537228767356e-05
19,190.0,3.0916270194965685e-05,2.8311156362298405e-05,4.334133500974102e-05,4.342486843947785e-05,4.1208193528370015e-05
20,200.0,3.1498720735642496e-05,2.8951260476088975e-05,4.4086316231321685e-05,4.4173257431468367e-05,4.193221474874973e-05
21,210.0,3.2024760012406725e-05,2.9524492084651815e-05,4.47657086183248e-05,4.485549826454541e-05,4.258995716284685e-05
22,220.0,3.250241929143162e-05,3.0040206246556614e-05,4.538985535179513e-05,4.548201210511013e-05,4.319175734197391e-05
23,230.0,3.29383528407115e-05,3.050630082970475e-05,4.5967334235472695e-05,4.606136669073799e-05,4.374613554530684e-05
24,240.0,3.3338310183336934e-05,3.092942820074214e-05,4.650521327947824e-05,4.660071608216174e-05,4.426012999370862e-05
25,250.0,3.370705130847663e-05,3.1315232307699445e-05,4.700935406586273e-05,4.7105989768389024e-05,4.4739647370855984e-05
26,260.0,3.404861648044658e-05,3.1668557951403384e-05,4.748471246090794e-05,4.758217151689061e-05,4.518965248000231e-05
27,270.0,3.436654996101959e-05,3.199346314704457e-05,4.793544611356069e-05,4.803342207564974e-05,4.5614271572384346e-05
28,280.0,3.4663740965529815e-05,3.2293413156589335e-05,4.836506663437065e-05,4.8463288640534224e-05,4.601700238234399e-05
29,290.0,3.494278642950025e-05,3.257144102074269e-05,4.877655681546802e-05,4.887482310000193e-05,4.640087342684466e-05
30,300.0,3.520582745738425e-05,3.283014149556479e-05,4.917244990205158e-05,4.927054567298535e-05,4.676843713656901e-05
31,310.0,3.545477544117159e-05,3.3071691815751755e-05,4.955494899244829e-05,4.9652666593059686e-05,4.7121851529243614e-05
32,320.0,3.569129609021634e-05,3.329804490903938e-05,4.992595299044356e-05,5.002310601549925e-05,4.7463038613102356e-05
33,330.0,3.591676551385532e-05,3.351085085606958e-05,5.028709734393859e-05,5.038350801935354e-05,4.779362124945469e-05
34,340.0,3.613245911675325e-05,3.3711584906120746e-05,5.06397815297404e-05,5.073528592039461e-05,4.811501481605264e-05
35,350.0,3.633946906826019e-05,3.3901519138136124e-05,5.0985247900142106e-05,5.107973566103344e-05,4.8428459048959534e-05
36,360.0,3.6538728344576594e-05,3.408174984403336e-05,5.13246030683721e-05,5.14179333977831e-05,4.873503290282434e-05
37,370.0,3.673110119957827e-05,3.4253315797174176e-05,5.1658804226535416e-05,5.175083489129245e-05,4.903572861462091e-05
38,380.0,3.6917344083183975e-05,3.44170263862301e-05,5.198872446525687e-05,5.20793097574301e-05,4.933136731951447e-05
39,390.0,3.709808371428951e-05,3.457366475645219e-05,5.23150833576134e-05,5.240409579881637e-05,4.962267883711386e-05
40,400.0,3.727395201920877e-05,3.472390786584296e-05,5.2638541712952165e-05,5.272593252630524e-05,4.991035641721145e-05
41,410.0,3.744545257323652e-05,3.486835657694737e-05,5.2959780962221655e-05,5.304537319326954e-05,5.019496409453793e-05
42,420.0,3.761298890711915e-05,3.50075729443549e-05,5.327928828053803e-05,5.336298867107342e-05,5.0477069365897633e-05
43,430.0,3.777709089475843e-05,3.514200738725473e-05,5.3597531744580546e-05,5.367928504192226e-05,5.0757150976812366e-05
44,440.0,3.793808167231169e-05,3.5272108736042364e-05,5.3915012950993415e-05,5.399465488009436e-05,5.103561468254905e-05
45,450.0,3.809625216447456e-05,3.5398241252203716e-05,5.4232110108800196e-05,5.4309559488836667e-05,5.131287819616309e-05
46,460.0,3.825200878052696e-05,3.5520740033357346e-05,5.454918574270503e-05,5.4624356901840734e-05,5.1589265814233645e-05
47,470.0,3.840556903684238e-05,3.56399828743245e-05,5.4866597129362605e-05,5.493938766554606e-05,5.186513293570524e-05
48,480.0,3.855716654907953e-05,3.575621751412314e-05,5.5184665787338136e-05,5.525497094227021e-05,5.214079575151301e-05
49,490.0,3.870707066093601e-05,3.5869687629293077e-05,5.550369344945943e-05,5.5571404374775974e-05,5.241648897263418e-05
50,500.0,3.88554408700717e-05,3.598064752722817e-05,5.5823915287049024e-05,5.588895195923725e-05,5.269248284243449e-05
51,510.0,3.9002530634109186e-05,3.608926708977479e-05,5.6145586809592724e-05,5.620783446743194e-05,5.296902444457661e-05
52,520.0,3.9148474586205416e-05,3.619576513842986e-05,5.6468957368960674e-05,5.65283678565666e-05,5.3246290028436974e-05
53,530.0,3.929342854819152e-05,3.630034125374009e-05,5.6794282668581506e-05,5.6850724963431734e-05,5.352453096012679e-05
54,540.0,3.9437585366426374e-05,3.6403095870669195e-05,5.712171835865073e-05,5.717509164892126e-05,5.3803932836113916e-05
55,550.0,3.9580988036867644e-05,3.650421433699195e-05,5.7451494596326666e-05,5.7501716666557645e-05,5.408464744131936e-05
56,560.0,3.972381725878359e-05,3.660383542845307e-05,5.7783817100655135e-05,5.7830759815657e-05,5.436684459754858e-05
57,570.0,3.9866226362951584e-05,3.670206189563234e-05,5.811884601558223e-05,5.816241895409065e-05,5.465070840990313e-05
58,580.0,4.0008262141531234e-05,3.6799048323562265e-05,5.8456779584007785e-05,5.849686239348422e-05,5.493640838061674e-05
59,590.0,4.015001574382589e-05,3.6894838454969804e-05,5.87977513483915e-05,5.883429709189583e-05,5.522403994358157e-05
60,600.0,4.02916462964699e-05,3.698955262706933e-05,5.9141949026367605e-05,5.917485427897242e-05,5.551377213352948e-05
61,610.0,4.043318631769483e-05,3.708324479082751e-05,5.948956846673646e-05,5.951865175842999e-05,5.580572845478104e-05
62,620.0,4.057473048753909e-05,3.717605324250487e-05,5.984073734492854e-05,5.9865885414934544e-05,5.610008070058895e-05
63,630.0,4.0716359654991445e-05,3.726808560686311e-05,6.019556764937323e-05,6.0216760675472285e-05,5.639688862059675e-05
64,640.0,4.085813367728399e-05,3.7359302228193284e-05,6.055427177943234e-05,6.057135335258231e-05,5.669628883340598e-05
65,650.0,4.100012541206144e-05,3.744984186914389e-05,6.091697923121655e-05,6.092978318716937e-05,5.699844522049485e-05
66,660.0,4.114238052057195e-05,3.753977820081213e-05,6.128381900477642e-05,6.129229594076764e-05,5.730342145243262e-05
67,670.0,4.128501438040576e-05,3.7629065165793506e-05,6.165497274089767e-05,6.165896244777986e-05,5.761134530550923e-05
68,680.0,4.14280174802903e-05,3.771784359315321e-05,6.203055655508986e-05,6.202994782771181e-05,5.792234777266343e-05
69,690.0,4.1571462370747726e-05,3.780620865452402e-05,6.241069663078619e-05,6.240540221485288e-05,5.8236530801886585e-05
70,700.0,4.17154517300686e-05,3.789411201457867e-05,6.279558932780637e-05,6.278542615680004e-05,5.855400608533838e-05
71,710.0,4.1859957190395895e-05,3.798161222329627e-05,6.318537634622855e-05,6.31702145526913e-05,5.8874857342937196e-05
72,720.0,4.200506135506934e-05,3.806876124316658e-05,6.35801755292979e-05,6.355987013632536e-05,5.919918211051323e-05
73,730.0,4.215079147593527e-05,3.815559797704236e-05,6.398011283354479e-05,6.395455294315102e-05,5.9527156050785854e-05
74,740.0,4.229721714749391e-05,3.824218180698399e-05,6.438537851837593e-05,6.435441038424303e-05,5.985881840378034e-05
75,750.0,4.244440209138756e-05,3.832849335398057e-05,6.479611403439577e-05,6.475957224986191e-05,6.0194312874054586e-05
76,760.0,4.259231299248035e-05,3.841459979591795e-05,6.521245177173874e-05,6.517020314348724e-05,6.053370866859835e-05
77,770.0,4.274102822481075e-05,3.850054761340451e-05,6.56345547534259e-05,6.55864364250036e-05,6.0877124270521045e-05
78,780.0,4.289058457662289e-05,3.858633120622863e-05,6.606256784771445e-05,6.600843763143663e-05,6.122471855163671e-05
79,790.0,4.304103280080666e-05,3.8671965422999434e-05,6.649666053209503e-05,6.643633800568555e-05,6.157652360338504e-05
80,800.0,4.319237055303335e-05,3.875750035223831e-05,6.693698173422499e-05,6.687028077022551e-05,6.193266914586069e-05
81,810.0,4.334465831854313e-05,3.8842958924053523e-05,6.738370224021083e-05,6.731047193979623e-05,6.229329674902006e-05
82,820.0,4.349794598931185e-05,3.8928419880716944e-05,6.783698481096352e-05,6.775703695890322e-05,6.265849529272927e-05
83,830.0,4.365221569508038e-05,3.90137585255703e-05,6.829697890514706e-05,6.821011924272308e-05,6.302837763284842e-05
84,840.0,4.3807520845010956e-05,3.909900221099122e-05,6.876387652308003e-05,6.866991875017643e-05,6.340306301705635e-05
85,850.0,4.396392039586942e-05,3.918437700896712e-05,6.923786397465599e-05,6.913660880710359e-05,6.378264727406068e-05
86,860.0,4.41214309744662e-05,3.926981559976053e-05,6.971909156059076e-05,6.961032943962035e-05,6.41672575720264e-05
87,870.0,4.4280067609442956e-05,3.93551989346189e-05,7.020773726677241e-05,7.009126688153987e-05,6.455702030556288e-05
88,880.0,4.443984790906824e-05,3.944061123156448e-05,7.070401008498788e-05,7.057964811755376e-05,6.495205008563967e-05
89,890.0,4.460081327412598e-05,3.952614489468576e-05,7.12081034431623e-05,7.107559401282978e-05,6.535246710374463e-05
90,900.0,4.4763020929365844e-05,3.961172921823719e-05,7.17202179591667e-05,7.157931207951708e-05,6.575841679071853e-05
91,910.0,4.4926481250369555e-05,3.9697388200051534e-05,7.224053492945842e-05,7.209102349723157e-05,6.617001361031757e-05
92,920.0,4.5091211484957645e-05,3.978316659082933e-05,7.276923859840418e-05,7.261089155964306e-05,6.658735955424473e-05
93,930.0,4.5257253248842596e-05,3.986911523836809e-05,7.330658866461107e-05,7.313913030395363e-05,6.701062902998292e-05
94,940.0,4.542462286193124e-05,3.9955163667853995e-05,7.385279657512692e-05,7.367596456948462e-05,6.743995031489088e-05
95,950.0,4.559336678575954e-05,4.004138784264909e-05,7.440808190377231e-05,7.422159605556838e-05,6.787542133420175e-05
96,960.0,4.576347803800974e-05,4.0127726579099e-05,7.497265875785213e-05,7.47762384700757e-05,6.831723130678752e-05
97,970.0,4.5935022536532665e-05,4.021420218873939e-05,7.554676510509051e-05,7.534016265016174e-05,6.876553015462239e-05
98,980.0,4.610804363676345e-05,4.030092916097384e-05,7.613066232768574e-05,7.591355544587417e-05,6.922042868148045e-05
99,990.0,4.6282493815680975e-05,4.038781710386643e-05,7.672459737137003e-05,7.649666950994677e-05,6.968209765762858e-05
100,1000.0,,,,,
