,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
64,640.0,37.01897397670085,52.39309008659297,47.99393544281387
65,650.0,37.32140470047553,52.77354050981339,48.374637206545025
66,660.0,37.6193910964292,53.14836556212289,48.749704131325934
67,670.0,37.913059344119105,53.51772657634776,49.11929797936364
68,680.0,38.20253043891951,53.881778154737134,49.48357376183778
69,690.0,38.48792046528961,54.2406685318124,49.8426801025
70,700.0,38.769340852825756,54.59453991357323,50.196759577629315
71,710.0,39.04689861627324,54.94352879478219,50.5459490341236
72,720.0,39.320696580696776,55.28776625605167,50.890379887377954
73,730.0,39.590833592825945,55.62737824215541,51.23017840038046
74,740.0,39.857404719567235,55.96248582298251,51.56546594545444
75,750.0,40.120501434578095,56.29320543838348,51.89635924986915
76,760.0,40.38021179372983,56.619649128066584,52.222970626473895
77,770.0,40.63662060019809,56.94192474760659,52.54540819042971
78,780.0,40.88980955994788,57.26013617155089,52.86377606300028
79,790.0,41.13985742818802,57.57438348451454,53.178174563316496
80,800.0,41.38684014744738,57.88476316109548,53.488700388926816
81,810.0,41.630830977827536,58.19136823538363,53.79544678590766
82,820.0,41.87190061992308,58.49428846075701,54.09850370923744
83,830.0,42.11011733090762,58.793610460613166,54.39795797407877
84,840.0,42.34554703421876,59.08941787065782,54.6938933985852
85,850.0,42.57825342326041,59.381791473277,54.98639093877499
86,860.0,42.80829805949816,59.6708093245354,55.27552881599195
87,870.0,43.03574046529338,59.95654687425554,55.56138263742175
88,880.0,43.260638211818375,60.23907707962745,55.84402551013561
89,890.0,43.48304700235627,60.51847051276935,56.123528149040716
90,900.0,43.70302075124881,60.794795462584894,56.39995897910766
91,910.0,43.92061165878501,61.06811803132298,56.67338423229216
92,920.0,44.13587028226617,61.33850222610382,56.943868039389976
93,930.0,44.34884560345639,61.60601004577068,57.21147251721261
94,940.0,44.559585092654835,61.87070156332744,57.47625785130937
95,950.0,44.76813476959646,62.13263500421393,57.738282374537306
96,960.0,44.97453926133195,62.391866820683646,57.997602641707026
97,970.0,45.17884185729415,62.64845176252313,58.25427350053634
98,980.0,45.381084561699886,62.90244294428325,58.508348159131145
99,990.0,45.58130814341755,63.15389190927035,58.75987825020099
100,1000.0,45.779552183502794,63.40284869045247,59.00891389217111
