,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
84,840.0,-4.588119813533537,-4.588201255810576,-4.582131982164151
85,850.0,-4.593768927125467,-4.593851246770627,-4.5877792722640445
86,860.0,-4.599450704267234,-4.599533903170205,-4.59345922639771
87,870.0,-4.605164811330125,-4.605248890529543,-4.599171508131059
88,880.0,-4.610910921100806,-4.610995881774559,-4.604915793697223
89,890.0,-4.6166887148513585,-4.616774558987329,-4.6106917625399815
90,900.0,-4.622497880442192,-4.622584609025259,-4.616499103822493
91,910.0,-4.628338113377326,-4.628425728140258,-4.622337512377566
92,920.0,-4.634209116000325,-4.634297617608228,-4.628206691112687
93,930.0,-4.640110594952657,-4.640199986402601,-4.634106347911447
94,940.0,-4.646042266019397,-4.646132547953458,-4.640036198211498
95,950.0,-4.652003850402629,-4.652095024265266,-4.645995963677134
96,960.0,-4.657995075006178,-4.65808714280858,-4.651985370530716
97,970.0,-4.66401567241363,-4.664108635298505,-4.65800415235999
98,980.0,-4.670065380193744,-4.670159240594801,-4.664052048119118
99,990.0,-4.676143943578223,-4.676238702790879,-4.670128800913003
100,1000.0,,,
