calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61aff89e-47e7-4d7a-abb6-f8944ad5b78e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-06,negative,294.513,125.161,125.161,-0.000,0.000,0.000,125.161,294.513,125.161,0.000,-0.000,-0.000,125.161,125.161,294.513,-0.000,-0.000,0.000,0.000,0.000,0.000,103.352,0.000,-0.000,0.000,0.000,0.000,-0.000,103.352,0.000,0.000,0.000,0.000,0.000,0.000,103.352
61aff89e-47e7-4d7a-abb6-f8944ad5b78e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-06,positive,294.510,125.161,125.161,-0.000,0.000,-0.000,125.161,294.510,125.161,0.000,0.000,0.000,125.161,125.161,294.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.352,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.352
a10d9234-e333-419a-b8e5-53076ffa1dab,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-08,negative,115.144,128.192,128.192,-0.000,-0.000,-0.000,128.192,115.144,128.192,-0.000,-0.000,-0.000,128.192,128.192,115.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302
a10d9234-e333-419a-b8e5-53076ffa1dab,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-08,positive,115.144,128.192,128.192,0.000,0.000,0.000,128.192,115.144,128.192,0.000,0.000,0.000,128.192,128.192,115.144,0.000,0.000,0.000,-0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302
17c73107-02ee-44c1-8eb4-20e647b5e640,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-07,negative,115.144,128.192,128.192,-0.000,-0.000,-0.000,128.192,115.144,128.192,-0.000,-0.000,-0.000,128.192,128.192,115.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302
17c73107-02ee-44c1-8eb4-20e647b5e640,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-07,positive,115.144,128.192,128.192,0.000,0.000,0.000,128.192,115.144,128.192,0.000,0.000,0.000,128.192,128.192,115.144,0.000,0.000,0.000,0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302
a4a7c88b-1334-4dc2-9aed-5d18b791c5b5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-06,negative,115.144,128.193,128.193,-0.000,-0.000,-0.000,128.193,115.144,128.193,-0.000,-0.000,-0.000,128.193,128.193,115.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.302
a4a7c88b-1334-4dc2-9aed-5d18b791c5b5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.151502228642141,5.151502228642141,5.151502228642141,90.0,90.0,90.0,1e-06,positive,115.144,128.192,128.192,0.000,0.000,0.000,128.192,115.144,128.192,0.000,0.000,0.000,128.192,128.192,115.144,0.000,0.000,0.000,0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302,0.000,0.000,0.000,0.000,0.000,0.000,-16.302
d2ad5bd6-9d22-4e14-a160-57efb6ac4d5e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-08,negative,305.274,144.070,137.330,-0.000,0.000,-0.000,144.070,317.564,111.570,-0.000,0.000,0.000,137.330,111.570,327.716,-0.000,0.000,0.000,0.000,0.000,0.000,50.320,0.000,0.000,0.000,0.000,0.000,-0.000,99.030,0.000,0.000,0.000,0.000,-0.000,0.000,115.448
d2ad5bd6-9d22-4e14-a160-57efb6ac4d5e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-08,positive,305.274,144.070,137.329,0.000,-0.000,0.000,144.070,317.564,111.570,0.000,-0.000,-0.000,137.329,111.570,327.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.320,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.030,0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.448
3de3ec50-da69-43c8-85d9-d3830b656a0b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-07,negative,305.275,144.070,137.330,-0.000,-0.000,0.000,144.070,317.564,111.570,-0.000,0.000,-0.000,137.330,111.570,327.716,-0.000,0.000,0.000,-0.000,0.000,0.000,50.320,0.000,-0.000,0.000,0.000,0.000,-0.000,99.030,-0.000,0.000,0.000,0.000,-0.000,0.000,115.448
3de3ec50-da69-43c8-85d9-d3830b656a0b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-07,positive,305.274,144.070,137.329,0.000,0.000,0.000,144.070,317.563,111.570,0.000,-0.000,0.000,137.329,111.570,327.715,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.448
123cc297-5109-4a05-88ae-3b897971d9b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-06,negative,305.276,144.071,137.330,-0.000,-0.000,-0.000,144.071,317.565,111.571,-0.000,-0.000,0.000,137.330,111.571,327.717,-0.000,0.000,0.000,-0.000,0.000,0.000,50.320,0.000,-0.000,0.000,0.000,0.000,-0.000,99.030,-0.000,0.000,0.001,0.000,-0.000,0.000,115.448
123cc297-5109-4a05-88ae-3b897971d9b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,mp-1226211,mp-1226211,2.817600811977744,4.109072630198755,4.082768352485219,90.0,90.0,90.0,1e-06,positive,305.273,144.070,137.329,0.000,-0.000,0.000,144.070,317.562,111.570,0.000,0.000,0.000,137.329,111.570,327.714,0.000,0.000,0.000,0.000,-0.000,-0.000,50.320,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.030,0.000,-0.000,-0.001,-0.000,0.000,-0.000,115.448
1c70ea3c-7488-485f-a1b1-198d6259f03d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-08,negative,258.255,142.187,138.120,-0.000,-0.000,0.000,140.539,216.017,170.889,-0.000,-0.000,-0.000,137.462,171.039,224.992,0.000,0.000,-0.000,0.000,0.000,-0.000,39.895,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.850
4db19f8a-0687-4f10-a389-a6c9f04694e2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-08,negative,220.506,412.790,-99.513,0.000,-0.046,0.000,315.445,-261.255,550.342,0.000,0.074,0.000,-67.918,685.925,-152.146,0.000,-0.034,0.000,-1.161,4.063,-1.818,86.413,0.217,0.000,-7.886,25.643,-17.644,-0.000,-52.025,0.000,-1.104,3.863,-1.729,0.000,0.206,85.444
1c70ea3c-7488-485f-a1b1-198d6259f03d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-08,positive,258.255,142.187,138.120,-0.000,-0.000,0.000,140.539,216.016,170.889,-0.000,-0.000,0.000,137.461,171.039,224.992,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.895,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.571,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.850
4db19f8a-0687-4f10-a389-a6c9f04694e2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-08,positive,299.873,158.314,87.884,0.000,-0.241,-0.000,360.163,-405.158,654.505,-0.000,0.062,-0.000,-22.679,540.386,-46.665,-0.000,0.049,-0.000,1.161,-4.063,1.818,86.413,-0.217,-0.000,7.886,-25.644,17.637,0.000,-52.361,-0.000,1.104,-3.863,1.729,0.000,-0.206,85.444
5a3aa30e-2f29-4a83-b81e-2dda9b060652,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-07,negative,258.255,142.187,138.120,0.000,-0.000,0.000,141.655,212.234,176.230,0.000,0.000,-0.000,138.539,176.230,222.839,0.000,0.000,0.000,-0.000,0.000,0.000,39.715,0.000,0.000,0.000,0.000,-0.000,0.000,22.571,-0.000,0.000,0.000,0.000,-0.000,0.000,41.850
cd883611-0af5-4c6c-bd56-1455c57d328e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-07,negative,301.282,154.144,92.156,-0.000,-0.000,0.000,335.831,-326.932,597.633,-0.000,0.029,0.000,-48.484,623.358,-106.945,-0.000,0.039,0.000,-0.150,0.525,-0.235,86.179,0.028,0.000,-0.773,2.517,-1.722,-0.000,-51.272,0.000,-0.110,0.386,-0.173,-0.000,0.021,85.444
5a3aa30e-2f29-4a83-b81e-2dda9b060652,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-07,positive,258.255,142.187,138.120,-0.000,-0.000,-0.000,141.655,212.234,176.230,-0.000,-0.000,-0.000,138.539,176.230,222.838,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.715,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.571,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.850
cd883611-0af5-4c6c-bd56-1455c57d328e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-07,positive,245.026,333.933,-42.263,-0.000,-0.019,-0.000,341.346,-344.609,610.657,-0.000,-0.023,-0.000,-41.589,601.250,-90.681,-0.000,-0.001,-0.000,0.150,-0.525,0.235,86.179,-0.028,-0.000,0.773,-2.517,1.722,0.000,-51.306,-0.000,0.110,-0.386,0.173,0.000,-0.021,85.444
5714eb27-8e94-4372-b69b-a392a297b137,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-06,negative,258.245,141.655,138.540,0.000,0.000,0.000,141.655,212.235,176.230,0.000,0.000,0.000,138.539,176.231,222.839,0.000,0.000,0.000,-0.000,-0.000,0.000,39.715,0.000,-0.000,0.000,0.000,-0.000,0.000,22.570,-0.000,0.000,-0.000,0.000,0.000,0.000,41.850
39290b69-5256-40f8-9f77-0504c277e700,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-06,negative,240.807,347.453,-52.269,0.000,0.002,0.000,338.348,-335.014,603.601,0.000,0.002,0.000,-46.482,616.915,-102.249,-0.000,0.004,0.000,-0.015,0.053,-0.024,86.162,0.003,0.000,-0.077,0.251,-0.172,-0.000,-51.281,0.000,-0.011,0.039,-0.017,-0.000,0.002,85.444
5714eb27-8e94-4372-b69b-a392a297b137,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.144909575195654,2.597869432448962,4.424928550139203,90.0,90.0,90.0,1e-06,positive,258.243,141.654,138.539,-0.000,-0.000,0.000,141.654,212.233,176.229,-0.000,-0.000,-0.000,138.539,176.229,222.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.715,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.570,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.850
39290b69-5256-40f8-9f77-0504c277e700,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,oqmd-1219850,oqmd-1219850,4.13731532132367,2.69152728005725,4.28080600349221,90.0,90.0,90.0,1e-06,positive,241.223,346.104,-51.288,-0.000,-0.002,-0.000,338.855,-336.603,604.755,0.000,-0.002,-0.000,-46.030,615.486,-101.213,-0.000,-0.004,-0.000,0.015,-0.053,0.024,86.162,-0.003,-0.000,0.077,-0.251,0.172,-0.000,-51.284,-0.000,0.011,-0.039,0.017,-0.000,-0.002,85.444
