calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6605bd6-9ddd-4a4d-947e-0153b8c3bea2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,negative,408.936,56.283,56.283,0.000,0.000,-0.000,56.283,408.936,56.283,-0.000,0.000,-0.000,56.283,56.283,408.936,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
b6605bd6-9ddd-4a4d-947e-0153b8c3bea2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,positive,408.932,56.282,56.282,0.000,-0.000,0.000,56.282,408.932,56.282,0.000,-0.000,0.000,56.282,56.282,408.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
6253dabb-9a54-432c-ae2a-a4d2ec6fe680,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-08,negative,89.021,227.016,227.016,0.000,0.000,0.000,227.016,89.021,227.016,0.000,0.000,0.000,227.016,227.016,89.021,0.000,0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,0.000,-0.000,0.000,0.000,0.000,0.000,158.473
6253dabb-9a54-432c-ae2a-a4d2ec6fe680,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-08,positive,89.021,227.016,227.016,-0.000,-0.000,-0.000,227.016,89.021,227.016,-0.000,0.000,-0.000,227.016,227.016,89.021,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
7b08d525-ce65-4203-9097-442723dc4399,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-07,negative,89.021,227.016,227.016,0.000,0.000,0.000,227.016,89.021,227.016,0.000,0.000,-0.000,227.016,227.016,89.021,0.000,0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,0.000,-0.000,0.000,0.000,0.000,0.000,158.473
7b08d525-ce65-4203-9097-442723dc4399,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-07,positive,89.021,227.016,227.016,-0.000,-0.000,-0.000,227.016,89.021,227.016,-0.000,-0.000,0.000,227.016,227.016,89.021,0.000,0.000,0.000,-0.000,0.000,-0.000,158.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
1f84001e-863c-43c6-9706-3245e3019a4e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-06,negative,89.022,227.016,227.016,0.000,0.000,0.000,227.016,89.022,227.016,0.000,0.000,0.000,227.016,227.016,89.022,-0.000,-0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,-0.000,-0.000,0.000,0.000,0.000,0.000,158.473
1f84001e-863c-43c6-9706-3245e3019a4e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-06,positive,89.020,227.015,227.015,-0.000,-0.000,0.000,227.015,89.020,227.015,-0.000,-0.000,-0.000,227.015,227.015,89.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,158.473,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
7ce20a61-3877-4ecd-9a1b-9812a745e8a8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-08,negative,339.926,127.513,95.739,0.000,0.000,-0.000,140.003,327.436,95.739,0.000,0.000,0.000,95.739,95.739,364.914,0.000,0.000,-0.000,0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
7ce20a61-3877-4ecd-9a1b-9812a745e8a8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-08,positive,327.436,140.003,95.739,0.000,-0.000,-0.000,127.513,339.926,95.739,-0.000,-0.000,0.000,95.739,95.739,364.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.206
811f6023-5282-4252-8e8b-ee52a4dea31a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-07,negative,339.926,127.513,95.739,-0.000,0.000,0.000,127.513,339.926,95.739,-0.000,0.000,-0.000,95.739,95.739,364.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.717
811f6023-5282-4252-8e8b-ee52a4dea31a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-07,positive,327.436,140.003,95.739,0.000,-0.000,-0.000,140.003,327.436,95.739,0.000,-0.000,-0.000,95.739,95.739,364.914,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,0.000,77.753,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.717
c750c67a-24a8-4dc7-8beb-c175e0f47160,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-06,negative,339.928,127.513,95.739,0.000,0.000,0.000,140.004,327.437,95.739,0.000,0.000,0.000,95.740,95.740,364.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
c750c67a-24a8-4dc7-8beb-c175e0f47160,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-06,positive,339.924,127.513,95.739,0.000,0.000,0.000,127.512,339.925,95.739,-0.000,-0.000,0.000,95.738,95.738,364.912,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.206
07678259-9c7b-43a5-aec2-fc1a3c827436,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-08,negative,342.111,129.579,91.860,-0.000,0.000,-0.000,129.579,342.111,91.860,0.000,0.000,-0.000,91.860,91.860,366.479,0.000,0.000,0.000,-0.000,-0.000,0.000,75.001,-0.000,0.000,-0.000,0.000,0.000,0.000,75.001,-0.000,-0.000,0.000,0.000,0.000,0.000,96.868
07678259-9c7b-43a5-aec2-fc1a3c827436,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-08,positive,332.713,138.976,91.860,-0.000,0.000,-0.000,138.976,332.713,91.860,-0.000,0.000,0.000,91.860,91.860,366.479,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.868
a6a4ed88-8ece-416d-9182-c8f46f53386e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-07,negative,342.111,129.579,91.860,-0.000,0.000,0.000,138.976,332.713,91.860,0.000,-0.000,0.000,91.860,91.860,366.479,0.000,0.000,-0.000,0.000,-0.000,0.000,75.001,-0.000,0.000,-0.000,0.000,0.000,0.000,75.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,96.868
a6a4ed88-8ece-416d-9182-c8f46f53386e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-07,positive,332.713,138.976,91.860,-0.000,0.000,-0.000,138.976,332.713,91.860,-0.000,0.000,-0.000,91.860,91.860,366.479,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.868
3c806fd7-e8e8-46e3-94d0-63a7b51e7a8d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-06,negative,342.113,129.579,91.861,-0.000,0.000,0.000,138.977,332.714,91.860,0.000,-0.000,0.000,91.861,91.861,366.481,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.001,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.001,0.000,-0.000,0.000,-0.000,0.000,0.000,96.868
3c806fd7-e8e8-46e3-94d0-63a7b51e7a8d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001,1e-06,positive,332.711,138.976,91.860,0.000,0.000,-0.000,138.976,332.712,91.860,0.000,0.000,-0.000,91.860,91.860,366.478,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.001,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,0.000,-0.000,0.000,96.868
ab32f1b0-a3b4-4d55-97f9-873f27748aa5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-08,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,0.000,0.000,0.000,48.293,0.000,-0.000,0.000,0.000,0.000,0.000,48.293,-0.000,0.000,0.000,0.000,0.000,-0.000,48.293
ab32f1b0-a3b4-4d55-97f9-873f27748aa5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-08,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.293,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.293,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.293
e23a9078-d47f-4b04-af0f-08895d220d3c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-07,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
e23a9078-d47f-4b04-af0f-08895d220d3c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-07,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
e75b125f-e5cf-4733-8103-532e5d81cb9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-06,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
e75b125f-e5cf-4733-8103-532e5d81cb9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-06,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
