,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
23,230.0,22.928235560395635,21.83331761432004,22.86045411607085,22.70912033988716,22.744780275392888,22.808702224575267
24,240.0,23.161168209694356,22.109087457623765,23.089142475268112,22.945401012379808,22.975458767081957,23.035459650083123
25,250.0,23.373380552665132,22.35882803273521,23.296674627492436,23.159721392270278,23.184553026774744,23.24101399759883
26,260.0,23.56768822799382,22.585790582941065,23.48589896281285,23.355014579289577,23.374944890562702,23.42820775817505
27,270.0,23.746470581765024,22.79275673861201,23.659217904489033,23.533758328615477,23.549068556625492,23.599439017119806
28,280.0,23.91175034480531,22.982113176921622,23.81866651266745,23.698054124067898,23.708988240723254,23.75673998704716
29,290.0,24.06525188603081,23.15591342127325,23.965976467617747,23.849692752394088,23.856462094217243,23.90184217384578
30,300.0,24.20844922077681,23.315929416883346,24.102627551026686,23.990206705720166,23.992993414799194,24.036223259153335
31,310.0,24.342615168821943,23.463695590364225,24.22988943607435,24.120911619250975,24.119872955442986,24.161152664553374
32,320.0,24.468846903694534,23.600543481590968,24.348856191993097,24.242941428300785,24.238213966939217,24.27772430338354
33,330.0,24.588097885573838,23.727632927440908,24.46047367684182,24.357278316226505,24.348979097392707,24.386883847349146
34,340.0,24.701198726100134,23.845975528623928,24.56556311462562,24.464775395169358,24.45300447490026,24.48945258275421
35,350.0,24.808874070712932,23.956457569129753,24.664839458670723,24.56617548746492,24.551019311332052,24.58614527481513
36,360.0,24.911763895449955,24.059857543585295,24.758928103148396,24.662128675338682,24.643659983307387,24.677588102681543
37,370.0,25.010430575319493,24.156861751848933,24.84837737166651,24.75320576566486,24.731485747052282,24.764328987952627
38,380.0,25.105371005918663,24.248076609747592,24.93367021987441,24.83990888432114,24.8149884365843,24.84685108400172
39,390.0,25.197030798818975,24.334035786096305,25.01523315681371,24.922681661805587,24.894602272346404,24.925580271482776
40,400.0,25.285805888596652,24.415215388217078,25.093442720490692,25.00191576361727,24.970711925048196,25.00089250925424
41,410.0,25.372047358618612,24.492037927565097,25.16863378353975,25.077960584369947,25.04365823630198,25.07312370419894
42,420.0,25.456079300476414,24.564881691545583,25.24110455664209,25.151126616769513,25.113746101834803,25.142572181243814
43,430.0,25.53819111528176,24.634081690340295,25.311121083865928,25.221690584503726,25.181245526187265,25.209503050929957
44,440.0,25.61864089120503,24.69993929962078,25.3789218832875,25.289900953842952,25.24639980904202,25.274154549640706
45,450.0,25.697671546168824,24.762727390427898,25.44472338557833,25.355980318526584,25.30942744064444,25.3367410320966
46,460.0,25.775501753037098,24.82268908510143,25.50871516249328,25.420129809511206,25.37052312612368,25.397453257665827
47,470.0,25.852331458233074,24.88004295410009,25.57107192759718,25.482529028284656,25.42986462581193,25.45646574866504
48,480.0,25.928353249345292,24.93498332459303,25.6319515634411,25.543342059841322,25.48761081721805,25.513936167028113
49,490.0,26.003738473016575,24.98769434930992,25.6914957559883,25.602716964880578,25.54390725732524,25.570004006706448
50,500.0,26.078645626056236,25.038334860413084,25.749835165343264,25.660786748742677,25.598884516530905,25.624798043550637
51,510.0,26.15323176102245,25.087053774929455,25.807087719597337,25.717676318365736,25.652661272591338,25.678437660381153
52,520.0,26.22764391332433,25.133985302906176,25.863359883754942,25.77349564222163,25.705347092498123,25.731030070989053
53,530.0,26.302011628818885,25.179246675247768,25.91875051270347,25.82834570555825,25.75704181838285,25.782669859530134
54,540.0,26.37646891024389,25.222954283607734,25.973351610702974,25.882322055833356,25.80783672815003,25.83344817751954
55,550.0,26.45114754785018,25.265205761384223,26.02724621863259,25.93550940272574,25.857813744450883,25.883448111984567
56,560.0,26.526164406211045,25.306094613445467,26.080509058274213,25.987986346379223,25.90705029077306,25.932743990223024
57,570.0,26.601637506549025,25.345705508281466,26.13321117919968,26.03982576670808,25.95561779152657,25.981406073954663
58,580.0,26.677679994072623,25.38411574178323,26.185420175937438,26.091094443789423,26.00358286048569,26.02949994503445
59,590.0,26.75441009272458,25.421397864280564,26.23719294826107,26.141855629157003,26.051003481328227,26.07708227945929
60,600.0,26.831937422292118,25.45761428725566,26.288591669102402,26.19216606284322,26.097934435731002,26.12420892867204
61,610.0,26.91037184485615,25.492827868511565,26.339664966002143,26.242079009857424,26.144430792058305,26.17093339620767
62,620.0,26.989825232224508,25.52709398573516,26.390460445766177,26.291645096808487,26.19054129407189,26.217300647470076
63,630.0,27.070408933752123,25.560462808875705,26.441028918206126,26.340909575192164,26.236306619621843,26.26335796769299
64,640.0,27.15223753114023,25.592979502039164,26.49140941304562,26.389916323023854,26.28177202415608,26.30914480732442
65,650.0,27.235416500749007,25.62469447284877,26.541645940737517,26.438707091266238,26.326976572671203,26.35470100286217
66,660.0,27.320069130882764,25.655643866389397,26.591772166468235,26.487320058889367,26.371956161896946,26.40006562005422
67,670.0,27.40631127943328,25.68585932456731,26.64182798973976,26.53578940357673,26.416746146235127,26.445268624591314
68,680.0,27.49425475807531,25.715383502921412,26.69184897717082,26.58415038030783,26.46137906928225,26.490345678090815
69,690.0,27.58402981271615,25.744247621128505,26.741863164882915,26.63243417462104,26.505888626792203,26.535326325009056
70,700.0,27.67576657215325,25.772476912280748,26.79190437792338,26.680671160220168,26.550299682385152,26.580241076742336
71,710.0,27.76959208750111,25.800099578208613,26.84200056603243,26.728891510014872,26.594640073753645,26.625117507790073
72,720.0,27.865640464557156,25.82714453426648,26.89218309775797,26.77712157076012,26.63893860019613,26.669979602779332
73,730.0,27.964053131894065,25.853641054651018,26.942474424893714,26.82538680800425,26.683217582256933,26.714855248416164
74,740.0,28.064982224274967,25.879598045112434,26.99290543760727,26.873711710096533,26.727502123202928,26.759765610796542
75,750.0,28.1685849129613,25.905037447161973,27.043496781375982,26.922122024959666,26.771815853145043,26.80473691510586
76,760.0,28.275009231459325,25.929995500374183,27.094273059212735,26.970639077752484,26.816178529378675,26.84979005241244
77,770.0,28.38442872006573,25.9544789056192,27.145264784040407,27.01928557345274,26.86061233510052,26.894944726848298
78,780.0,28.497029204004846,25.97850106833446,27.19648692830661,27.068081965458397,26.905137368312012,26.940222781743017
79,790.0,28.612990680064122,26.002075178162066,27.24796279085919,27.117047130215134,26.94977392398001,26.985643848234524
80,800.0,28.73251543699561,26.025223053073034,27.29971776060873,27.166203500274378,26.99453653243269,27.031226401683384
81,810.0,28.855807944718194,26.047963325935047,27.351770285069232,27.215569931993475,27.039447227767,27.076990877993005
82,820.0,28.983078128777382,26.070298373577725,27.404137373044485,27.265163565963437,27.084522370430594,27.122955605213328
83,830.0,29.114570395017903,26.092247370309916,27.45684661062182,27.31500308190379,27.12977796692343,27.16913203493935
84,840.0,29.250540680727994,26.11381936671123,27.50991421781726,27.365105603976566,27.175233343060743,27.21554521820179
85,850.0,29.391246280438267,26.135021374049032,27.56336135555553,27.41548800373154,27.220900546901852,27.26221031992134
86,860.0,29.53695573269387,26.155863810623767,27.617209775223394,27.46616862789871,27.266798704523172,27.309139365849695
87,870.0,29.687969224249798,26.17636306891005,27.671469982360595,27.51716345753446,27.31294338225965,27.356353481510386
88,880.0,29.844618199263092,26.19652361671613,27.72616648549262,27.568488349222264,27.359349783359573,27.40386909508577
89,890.0,30.007231935743203,26.21635089169797,27.781325409740223,27.620159715832667,27.406030651590928,27.451696782436688
90,900.0,30.17617190986136,26.235857689635637,27.836957288607223,27.67219319426203,27.453001590383202,27.499856719692385
91,910.0,30.351834206830617,26.255043397871617,27.89307889299929,27.72460316351677,27.500277943398718,27.548363736515252
92,920.0,30.534626225163336,26.273925460591737,27.949712729847363,27.777407295950837,27.547874846718305,27.597229248932432
93,930.0,30.724993869488433,26.292499223565574,28.006881126997865,27.830620075348833,27.59580378873081,27.646475920531376
94,940.0,30.92342652224073,26.310777101649386,28.06460682772408,27.884256054574823,27.64408207669292,27.696115704766832
95,950.0,31.13043174179978,26.328774975114193,28.122897780894455,27.938332879133622,27.692722584022082,27.74616154107356
96,960.0,31.34656783308198,26.346481473836878,28.181777675146535,27.992862731460658,27.741738565433625,27.7966302770541
97,970.0,31.57241465970164,26.36389939292352,28.241266408505496,28.047860279659123,27.791146145801406,27.84753881078308
98,980.0,31.808653342197953,26.381045504545046,28.3013847579533,28.103343503410358,27.84095708260177,27.898899116697645
99,990.0,32.05595947785239,26.39792206475206,28.362154707224335,28.159326978610554,27.891187643993852,27.950728433721633
100,1000.0,,,,,,
