calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69b13f1e-29e1-4307-b727-135d72e024ae,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--211-2,211-2,2083.62
6509f333-1cda-464b-981f-9e68c248e571,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--332-2,332-2,2160.03
e29af06d-008d-4f59-9592-a879564ce8ad,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--321-2,321-2,2160.78
301b399b-6612-48eb-bd58-bfddbcb43b9a,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--111,111,2163.08
63788b6c-75b3-4c35-9402-58f6e3ff50ef,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--322,322,2183.49
1f3c8747-30cd-43ca-aa44-1f1d9f82524b,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--210,210,2183.75
d9853ebd-b058-4cea-ab9b-a5c36a8c6873,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--221,221,2192.61
f9707cec-66b9-4b01-96cd-d5d412b63f31,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--311,311,2195.49
f9426b0a-c40b-477f-b746-517dc2f25efc,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--321-1,321-1,2208.37
be4bb5cc-26ef-48b5-a095-cb13e24d7b6e,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--332-1,332-1,2216.04
84a523d7-bf39-44dd-81a8-a88a04b326a5,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--331,331,2227.39
f2f247e3-144b-4ee5-88b5-7bb04686fa86,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--211-1,211-1,2254.19
c4b78cc1-9334-4870-97b1-35bdfa5350e9,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--320,320,2274.96
81bd004b-42ca-4793-919c-1a3e70628f27,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--100,100,2288.45
27260254-7f1e-4e96-aef7-cd2b0b74efae,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--310,310,2288.51
cde95816-6f9b-432a-8590-837b6bbe00e9,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--110,110,2311.21
767b8db5-c702-42b2-8d48-76deaa3a51ae,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--110,110,2289.29
4c72bcde-f6f4-4a60-839d-319484475b16,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--100,100,2354.36
d1518851-297f-4c56-90c0-33fc527ec25f,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--320,320,2363.03
4e866e2a-278c-41e3-81cf-7bde643b8f52,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--210,210,2381.55
9c657683-d333-4399-8140-3dda199e8a70,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--310,310,2387.07
1c59fb57-a09a-4737-bbc2-54c2733b9be1,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--211,211,2399.29
675667cf-f4bc-43a9-8b7e-e07ca0f0257b,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--311,311,2405.34
7c9c544b-0da9-4e3f-8613-6046ae50863f,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--321,321,2420.18
ce8c7a10-62b8-4511-b743-28c949b0ff1e,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--331,331,2439.59
2c62e4b0-a5be-4d94-906c-fc80d8402bb3,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--111,111,2460.85
29e6ad06-add8-4df6-93fc-558693363bc6,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--322,322,2462.61
128d546d-250c-4983-a3c8-792b391363bb,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--221,221,2467.52
4d0a72a8-78db-49a2-9184-ca97567cbc83,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--332,332,2467.87
47c6688f-6af2-4e60-8383-3a4932ee23f5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--0001,0001,2009.13
64e20a41-c07f-4058-b8da-521a04f00b92,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1010-1,1010-1,2122.05
9bd4b793-19b6-4285-aa98-e10989d60647,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1011-2,1011-2,2158.35
2957006c-46d1-49e7-a7b4-eb87c3058403,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2021-1,2021-1,2199.87
1ab92230-ac61-4ee9-b68a-e79fda9613ba,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1120,1120,2254.41
275fbe77-4660-4eee-8902-86f20f48f4f7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2130-1,2130-1,2268.63
0acd42aa-27b1-435d-9e86-517959652818,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1012-1,1012-1,2270.78
68e9d6c4-76f7-4bd5-a9cd-db615373fca2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2112,2112,2276.67
35582657-218a-4c69-aad8-6b215e3ccf55,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1012-2,1012-2,2335.71
4e15c1ea-0968-4d98-a28c-0cc56e3b68e9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2131-2,2131-2,2348.77
5eb431c0-40c8-495c-ba0c-a87e289d5adb,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2132-1,2132-1,2356.50
1cbf0a26-1166-48c2-9744-69953ea6e6f1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2241,2241,2356.55
333c152a-1e6a-484d-812a-9553e9e0e191,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2132-2,2132-2,2384.30
c40403b2-5ea0-453c-ab6f-96d5894c0dd7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2131-1,2131-1,2387.45
7365457f-6cf0-46b2-8db8-15a7c618cd51,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1121,1121,2412.50
2b509e83-09d2-447c-8f83-8cc38c1f4788,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2130-2,2130-2,2421.61
3af1a7d2-0e00-4f73-a8dd-78b3de13aa74,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2021-2,2021-2,2486.70
f4402f09-da74-42d2-a08d-eafe65db9ab5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1010-2,1010-2,2697.84
e63bae95-b155-458a-935f-1e8d4de225a5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--1011-1,1011-1,2706.40
0860be01-25fe-4b4e-bf4d-2def0bbc757d,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--332,332,-101018.17
c59d2618-33a9-4cd5-89b9-eefcc8197546,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--210,210,-48269.14
b2f3d5a4-90a4-4af8-9bfb-72dca20f4dfd,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--211,211,-52268.84
c7739c56-77bb-48e3-960b-d7bb2a41bb24,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--311-1,311-1,-71361.30
cca1b8b2-8cb4-454b-8c3c-8fb952c93bbe,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--311-2,311-2,-71658.18
ea082143-0f82-481e-a025-c6847a27d0c2,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--310,310,-72255.39
e49a05fe-85e6-4701-bfe6-e318f2c4d2e4,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--320,320,-77644.58
d0329196-66c6-4e54-93ab-1d1c8cd2bdb6,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--321,321,-80780.25
37b97920-c165-49a3-a190-ad6f5301872a,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--322,322,-88399.82
33b56923-1988-45fa-b634-f278b027fdde,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--331-2,331-2,-93588.30
4a08a8bb-606e-41c3-b27f-b1fe80c61817,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--100,100,1035.17
ab4d6944-ed79-4c03-9037-becbe40368f4,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--111-2,111-2,1322.78
55358bd6-eac4-477b-8e5e-4333a19a9156,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--111-1,111-1,732.16
2988a7ae-caab-458c-9fa0-433fc1d884f9,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--221,221,844.83
ec72fc67-ea0c-4c96-9e33-a8112642e753,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--331-1,331-1,873.19
9c995307-7572-4be1-a886-bc90300cf94a,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--110,110,900.62
