,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
69,690.0,-4.253930387573211,-4.2508560937118345,-4.258722567458728,-4.2787698447004106,-4.261565460801424
70,700.0,-4.258889338127166,-4.2559501194471405,-4.2645077486242124,-4.284587651551565,-4.267515911931431
71,710.0,-4.263886264290828,-4.261082515995931,-4.270333812945405,-4.290446837967114,-4.273508794309743
72,720.0,-4.26892067414006,-4.2662527915711115,-4.276200292007905,-4.296346947146689,-4.279543675423603
73,730.0,-4.273992087531004,-4.271460466274948,-4.282106731768043,-4.302287538366699,-4.2856201445023325
74,740.0,-4.279100038180484,-4.276705074384513,-4.288052692748541,-4.308268182463993,-4.291737799095665
75,750.0,-4.284244070838911,-4.281986161634021,-4.294037747262394,-4.314288467516551,-4.297896258376745
76,760.0,-4.289423743081799,-4.287303285636558,-4.300061481242686,-4.320347990157111,-4.304095150006137
77,770.0,-4.294638623149721,-4.292656015153759,-4.306123493716032,-4.326446364510838,-4.310334120912013
78,780.0,-4.299888289656784,-4.298043929721943,-4.31222339370016,-4.332583214617151,-4.316612824968424
79,790.0,-4.3051723318927335,-4.303466619916075,-4.318360803078569,-4.338758176587828,-4.322930934767003
80,800.0,-4.310490349930928,-4.308923685504252,-4.3245353559420865,-4.344970898000424,-4.329288134491205
81,810.0,-4.315841952144551,-4.3144147371298285,-4.330746694357818,-4.351221037646781,-4.335684117981219
82,820.0,-4.321226758399392,-4.319939393864889,-4.336994473583849,-4.357508266142809,-4.3421185945212475
83,830.0,-4.3266443953187546,-4.325497284417207,-4.343278357221165,-4.363832263156309,-4.348591285327542
84,840.0,-4.332094499491972,-4.331088046389181,-4.349598018934759,-4.370192721418831,-4.355101919296809
85,850.0,-4.337576715870199,-4.336711325754091,-4.355953143004415,-4.376589339900439,-4.361650244330656
86,860.0,-4.343090696813497,-4.3423667752998165,-4.362343422970808,-4.383021831103535,-4.368236012724383
87,870.0,-4.348636103667732,-4.34805405773565,-4.368768559613706,-4.389489913734595,-4.37485898907422
88,880.0,-4.354212604171486,-4.3537728429629325,-4.375228264058747,-4.395993319328958,-4.381518956618993
89,890.0,-4.359819874932877,-4.359522806980026,-4.381722255833539,-4.40253178588207,-4.388215696517032
90,900.0,-4.365457598160466,-4.365303633809776,-4.38825026179484,-4.409105060700215,-4.3949490130829485
91,910.0,-4.371125464165169,-4.371115016186488,-4.394812019142288,-4.415712901487997,-4.401718713436915
92,920.0,-4.376823168927822,-4.3769566499789185,-4.401407269868753,-4.422355071731496,-4.408524619022936
93,930.0,-4.382550415194211,-4.382828240107633,-4.408035765573922,-4.4290313444183,-4.415366558937092
94,940.0,-4.388306913100842,-4.388729498036003,-4.414697265373908,-4.435741505599795,-4.422244375589123
95,950.0,-4.394092376820035,-4.394660138322021,-4.421391535341821,-4.44248533917826,-4.429157922552457
96,960.0,-4.399906528937612,-4.400619885855213,-4.428118349761965,-4.449262647654601,-4.43610706019238
97,970.0,-4.405749095090193,-4.40660846728491,-4.434877487639312,-4.456073233657094,-4.443091661651293
98,980.0,-4.411619808551105,-4.412625618052833,-4.441668737810732,-4.462916912144079,-4.450111609411193
99,990.0,-4.417518406468152,-4.418671075249737,-4.448491893310813,-4.4697935046079875,-4.457166797599651
100,1000.0,,,,,
