,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
47,470.0,19.936457158898374,25.849853101963944,25.340088721222063
48,480.0,19.964655120031047,25.916861071150457,25.397508286330286
49,490.0,19.990950833495923,25.981701466256354,25.45343812901491
50,500.0,20.015384073899646,26.044362061466394,25.50801289137682
51,510.0,20.038066583546254,26.10523029457316,25.561353495649723
52,520.0,20.05911585812247,26.164194009424143,25.613571399075852
53,530.0,20.07861105291932,26.221461675238416,25.664767567375428
54,540.0,20.09660900391125,26.277099171906418,25.715035125111996
55,550.0,20.113203016434074,26.331083245552684,25.764459544826
56,560.0,20.1284810722776,26.383544941778435,25.813118132971404
57,570.0,20.14244196520133,26.434136435838198,25.861082823353602
58,580.0,20.155200894166178,26.483753046049536,25.90842027655265
59,590.0,20.16675351727453,26.531735499245897,25.955190982688464
60,600.0,20.177264859953624,26.578379836541565,26.00145103792174
61,610.0,20.18657601158098,26.623421182070835,26.04725376559028
62,620.0,20.19467588542031,26.667555913589023,26.09264784725785
63,630.0,20.20183329835696,26.71054270891099,26.137677849095315
64,640.0,20.207967026666648,26.752160496277188,26.18238650048728
65,650.0,20.213090230901535,26.792499373133882,26.226813138142937
66,660.0,20.217234726858113,26.83098708749938,26.27099349417135
67,670.0,20.22041899311665,26.869287291398866,26.314963127455098
68,680.0,20.222622832547675,26.905959096916042,26.35875476336007
69,690.0,20.223890916047075,26.94271893424081,26.402398207682044
70,700.0,20.224226529736466,26.97710166249645,26.445921878058016
71,710.0,20.22361381428806,27.009029468515905,26.48935275230818
72,720.0,20.222087046676275,27.04341482212162,26.532717258348477
73,730.0,20.219641396204327,27.07436380016783,26.57603872840028
74,740.0,20.216258485870686,27.103523654008224,26.619340491925957
75,750.0,20.21193303382007,27.13444739231336,26.66264544924339
76,760.0,20.206692693446943,27.16335660234651,26.705972483564103
77,770.0,20.20053958660433,27.189076915680705,26.74934227281321
78,780.0,20.193441416816356,27.215586551159614,26.792774478646315
79,790.0,20.18538651824115,27.242854001141843,26.83628639628888
80,800.0,20.17637916520321,27.270590929750448,26.879896313486146
81,810.0,20.166411052165525,27.292442763593442,26.923620591694526
82,820.0,20.155470614203566,27.31258109219126,26.9674748298213
83,830.0,20.143540067269978,27.335420615348625,27.011474409139403
84,840.0,20.13061576651167,27.37144774968971,27.05563628287854
85,850.0,20.116671202767883,27.383913474916028,27.099974204304754
86,860.0,20.101702927537488,27.37514867182309,27.14450134893758
87,870.0,20.085684868848382,27.37411041823738,27.189232098311088
88,880.0,20.068605442590748,27.473733733082025,27.234180607293734
89,890.0,20.050439149692693,27.37820671030043,27.279359928363725
90,900.0,20.03117326540753,27.18591910812165,27.324781202158572
91,910.0,20.010780508982123,27.629758161111067,27.37045849201656
92,920.0,19.989257878761702,27.74719582328507,27.416404262993066
93,930.0,19.966570056973467,27.48109988593187,27.462629552535297
94,940.0,19.942679550485053,27.58264724692199,27.509147097522053
95,950.0,19.9175908281622,27.487235597528073,27.55596845781972
96,960.0,19.89122777663595,27.4942995248498,27.60310537538586
97,970.0,19.863658924482472,27.613263792383762,27.65056899399349
98,980.0,19.83478204338069,27.572891086308392,27.698369907509427
99,990.0,19.804553237992305,27.60819741667693,27.746521314539752
100,1000.0,,,
