,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
40,400.0,-3.54802097564887,-4.202325339901286,-4.279913733833686,-4.2897654434560275,-4.2779542534517425,-4.275554170703065
41,410.0,-3.5521449031589754,-4.20604817291814,-4.283896198534923,-4.293681635273942,-4.2819085556836,-4.279545333032902
42,420.0,-3.5563330900352255,-4.209832926781933,-4.287942332395302,-4.297661245084289,-4.285926201810885,-4.283599917426043
43,430.0,-3.5605842274768236,-4.213678305981378,-4.2920508009454235,-4.301702944062637,-4.290005858595487,-4.287716587268062
44,440.0,-3.564897062170514,-4.217583064244043,-4.2962203255613,-4.305805459437722,-4.294146248270083,-4.291894062165092
45,450.0,-3.5692703941700863,-4.221546005924421,-4.300449680952958,-4.309967570353706,-4.298346145922643,-4.296131114393138
46,460.0,-3.573703075768832,-4.225565980675019,-4.304737692054449,-4.314188105717515,-4.302604376310353,-4.3004265665235115
47,470.0,-3.578194005377584,-4.229641882403226,-4.309083229588061,-4.318465941007046,-4.306919810612886,-4.30477928723883
48,480.0,-3.5827421279856884,-4.23377264495221,-4.313485210511683,-4.3227999953136615,-4.311291364892931,-4.30918819109739
49,490.0,-3.5873464318837596,-4.237957241928061,-4.317942592109519,-4.327189230004902,-4.315717995978195,-4.313652233657991
50,500.0,-3.592005944492585,-4.242194685402589,-4.32245437293463,-4.331632645322366,-4.320198701741053,-4.318170410146557
51,510.0,-3.596719732129243,-4.246484019887513,-4.3270195881039655,-4.3361292787930195,-4.3247325156541505,-4.322741753333691
52,520.0,-3.6014868986602684,-4.250824327064661,-4.331637309470202,-4.34067820418445,-4.3293185081518555,-4.327365332567159
53,530.0,-3.6063065827663783,-4.255214717065609,-4.336306641105972,-4.345278527419562,-4.333955782263938,-4.332040250266233
54,540.0,-3.6111779536252766,-4.259654331832825,-4.341026720862912,-4.34992938738302,-4.338643474128767,-4.336765640377294
55,550.0,-3.6161002154746686,-4.264142342576621,-4.3457967162303195,-4.3546299528135135,-4.343380749093547,-4.3415406683163535
56,560.0,-3.6210726022570756,-4.268677946175696,-4.350615824445759,-4.359379421314185,-4.348166801829419,-4.3463645278584435
57,570.0,-3.626094373542367,-4.2732603677898675,-4.355483268620891,-4.364177017557602,-4.35300085412919,-4.351236440585897
58,580.0,-3.63116482004108,-4.27788885521606,-4.360398300252547,-4.36902199272187,-4.3578821548029705,-4.356155654275701
59,590.0,-3.636283255567752,-4.2825626820443565,-4.365360194600628,-4.373913622474914,-4.362809977098919,-4.361121441727839
60,600.0,-3.6414490214974817,-4.287281143120505,-4.370368250476688,-4.3788512065610785,-4.36778361723925,-4.366133098743434
61,610.0,-3.6466614819164054,-4.292043554991048,-4.375421791486723,-4.383834066718886,-4.372802394418825,-4.371189945171657
62,620.0,-3.651920024653985,-4.296849255949923,-4.380520160043649,-4.388861547123789,-4.377865650762317,-4.376291321595239
63,630.0,-3.6572240578800015,-4.301697603008209,-4.3856627216257875,-4.393933011667839,-4.38297274768051,-4.38143658940313
64,640.0,-3.66257301470905,-4.306587972843613,-4.39084886062155,-4.399047844514616,-4.388123065932799,-4.386625130808151
65,650.0,-3.667966346180883,-4.31151975860505,-4.396077980245399,-4.404205448285778,-4.3933160066662795,-4.391856344864186
66,660.0,-3.673403520740829,-4.316492374615277,-4.401349503155061,-4.409405244340286,-4.398550987792372,-4.3971296512845575
67,670.0,-3.678884032864645,-4.321505246909244,-4.4066628664943694,-4.414646670720486,-4.403827445447099,-4.402444485366415
68,680.0,-3.6844073882475823,-4.326557820468435,-4.412017528331866,-4.419929182141225,-4.409144831290307,-4.407800299277832
69,690.0,-3.6899731132562223,-4.33164955488209,-4.4174129589784314,-4.425252249442505,-4.414502614263339,-4.4131965621411
70,700.0,-3.6955807527598146,-4.336779924883399,-4.422848646403672,-4.430615358267633,-4.419900278299423,-4.418632756663738
71,710.0,-3.7012298661276555,-4.341948417598195,-4.428324091633581,-4.4360180093167845,-4.425337320504695,-4.42410838271753
72,720.0,-3.7069200293974642,-4.347154535379488,-4.433838811384253,-4.441459717390584,-4.430813253622729,-4.429622951717607
73,730.0,-3.7126508353199306,-4.352397792804268,-4.4393923359038725,-4.446940010658631,-4.4363276036799055,-4.435175990128775
74,740.0,-3.718421888028183,-4.357677719544373,-4.444984206200683,-4.452458430144922,-4.441879908596037,-4.440767037118397
75,750.0,-3.72423281297307,-4.362993850377811,-4.4506139802453895,-4.4580145294134494,-4.44746972035102,-4.446395643834663
76,760.0,-3.730083246115401,-4.368345738934071,-4.456281222130038,-4.463607874550799,-4.453096601878629,-4.452061375343111
77,770.0,-3.7359728358138478,-4.373732948488357,-4.461985514026079,-4.469238042473791,-4.458760128388936,-4.4577638059580575
78,780.0,-3.741901244822196,-4.37915505069223,-4.467726445465619,-4.474904622297449,-4.46445988583957,-4.4635025227641645
79,790.0,-3.747868152526598,-4.384611628223732,-4.473503617526793,-4.480607212450658,-4.470195470948779,-4.4692771226449315
80,800.0,-3.753873249831733,-4.390102273108693,-4.479316641965806,-4.4863454228538435,-4.4759664916905155,-4.475087213995961
81,810.0,-3.7599162473168906,-4.395626589639576,-4.485165141677676,-4.492118873432852,-4.481772563717931,-4.480932414446855
82,820.0,-3.765996845557938,-4.4011841900079745,-4.491048747206476,-4.497927193563065,-4.487613315836907,-4.486812352141133
83,830.0,-3.7721147815003815,-4.406774693573077,-4.496967099214373,-4.5037700217048355,-4.493488382445112,-4.492726663462146
84,840.0,-3.778269792453616,-4.4123977322822165,-4.502919849231124,-4.509647005863266,-4.499397410451021,-4.498674993782788
85,850.0,-3.7844616332155314,-4.418052942051201,-4.508906655139858,-4.51555780197694,-4.505340052912008,-4.504656999685122
86,860.0,-3.7906900678885895,-4.423739970137797,-4.514927186148189,-4.521502075566193,-4.511315972060588,-4.51067234225353
87,870.0,-3.796954873624891,-4.4294584683032285,-4.520981117225937,-4.527479499174918,-4.517324838953001,-4.516720694260935
88,880.0,-3.803255836448436,-4.4352081012491285,-4.527068130991517,-4.533489754074593,-4.523366332429622,-4.522801734988634
89,890.0,-3.809592755875762,-4.44098853399371,-4.5331879196327165,-4.539532529009011,-4.529440138463318,-4.528915151697086
90,900.0,-3.8159654428961995,-4.446799446025373,-4.539340184243963,-4.54560751998497,-4.535545949814974,-4.5350606371832844
91,910.0,-3.8223737228916,-4.452640516401156,-4.545524628465546,-4.551714430107557,-4.541683467816893,-4.5412378952783525
92,920.0,-3.8288174253079927,-4.45851143579887,-4.551740965547327,-4.55785296926232,-4.547852399821268,-4.547446632618241
93,930.0,-3.83529639815761,-4.464411901103843,-4.557988916395268,-4.564022855306581,-4.554052460665943,-4.553686565141222
94,940.0,-3.8418104957762846,-4.470341610228081,-4.564268208357317,-4.5702238109076365,-4.560283370271041,-4.559957415542479
95,950.0,-3.8483595857675312,-4.476300275166647,-4.5705785764215525,-4.576455566209018,-4.566544857205102,-4.566258912492328
96,960.0,-3.8549435482530243,-4.48228760909525,-4.5769197567145214,-4.582717857873836,-4.572836653840458,-4.572590788907992
97,970.0,-3.8615622720517195,-4.488303329841896,-4.583291497418386,-4.589010427167108,-4.579158499943439,-4.578952785847483
98,980.0,-3.8682156637735727,-4.4943471612053045,-4.58969354720333,-4.595333021867699,-4.585510140919005,-4.585344650912624
99,990.0,-3.874903631380366,-4.500418835487478,-4.596125666862258,-4.601685396284413,-4.59189132694162,-4.591766133980221
100,1000.0,,,,,,
