,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
41,410.0,22.41230003472423,23.209513521344817,24.013572940432308,24.201732713751337
42,420.0,22.451649551445833,23.254061974485197,24.056165765202948,24.23588139006928
43,430.0,22.488458250645092,23.295663604063026,24.095921061260768,24.267740034268492
44,440.0,22.52293691624886,23.334570095855817,24.133083324689018,24.297507579866878
45,450.0,22.555275254721735,23.371007100913985,24.16787149073241,24.325361959682652
46,460.0,22.58564433499584,23.405177367808715,24.200482047902387,24.351462693666132
47,470.0,22.614198710454495,23.437263448704858,24.231091722079366,24.375953114672633
48,480.0,22.64107826866657,23.46743004349456,24.25985979655744,24.39896228852679
49,490.0,22.666409847411863,23.49582603566048,24.286930122920783,24.42060667514355
50,500.0,22.69030864962997,23.52258626486839,24.312432868547248,24.440991569599284
51,510.0,22.712879484968596,23.547833074104545,24.33648603916932,24.460212355668578
52,520.0,22.734217861453715,23.57167766324759,24.359196808720586,24.478355599039265
53,530.0,22.754410947338545,23.594221276000702,24.380662683665086,24.495500003104105
54,540.0,22.773538420254045,23.615556243051454,24.40097252478381,24.511717246612974
55,550.0,22.791673218313505,23.63576690084643,24.42020744590006,24.527072719512407
56,560.0,22.80888220575412,23.65493040251914,24.43844160607105,24.541626170796068
57,570.0,22.82522676392409,23.673117435097776,24.455742909389837,24.55543228014727
58,580.0,22.840763316930264,23.690392855085605,24.47217362440306,24.56854116339602
59,590.0,22.855543799987775,23.70681625278145,24.487790933502122,24.580998820370084
60,600.0,22.869616077430745,23.722442454280458,24.50264742111956,24.592847532499004
61,610.0,22.883024316411888,23.737321968832457,24.516791508383815,24.604126216479955
62,620.0,22.89580932153479,23.75150138823294,24.53026784078864,24.614870739454936
63,630.0,22.908008834967756,23.765023743984223,24.5431176345774,24.62511420038986
64,640.0,22.919657806027047,23.777928827231573,24.55537898677007,24.63488718172326
65,650.0,22.93078863368569,23.79025347582381,24.56708715309777,24.64421797481082
66,660.0,22.94143138505239,23.802031832276764,24.578274797597675,24.65313278222813
67,670.0,22.951613992490664,23.813295575959604,24.58897221707924,24.66165589959437
68,680.0,22.96136243169622,23.824074132361332,24.599207543321462,24.669809879250472
69,690.0,22.970700882807837,23.834394862016566,24.609006925474965,24.67761567782687
70,700.0,22.979651876353717,23.844283231278926,24.618394694846973,24.685092789474066
71,710.0,22.988236425627946,23.853762966906803,24.62739351397701,24.692259366336998
72,720.0,22.996474146924317,23.862856196195516,24.636024511688753,24.69913232762869
73,730.0,23.00438336885991,23.87158357415604,24.64430740560085,24.705727458530383
74,740.0,23.01198123190835,23.8799643990965,24.65226061340526,24.71205949998202
75,750.0,23.019283779121995,23.888016717805748,24.659901354076847,24.718142230300938
76,760.0,23.026306038921284,23.895757421353554,24.66724574002339,24.72398853947477
77,770.0,23.033062100727406,23.903202332494732,24.674308861106244,24.72961049686483
78,780.0,23.039565184131106,23.910366285472662,24.68110486133415,24.73501941297556
79,790.0,23.04582770222475,23.917263198979718,24.687647008934558,24.740225895880812
80,800.0,23.051861319639798,23.92390614292481,24.69394776047682,24.74523990282371
81,810.0,23.057677005798578,23.93030739961678,24.700018819574538,24.750070787458224
82,820.0,23.063285083819014,23.936478519871436,24.705871190729567,24.754727343142218
83,830.0,23.068695275466872,23.942430374521827,24.71151522873032,24.75921784266449
84,840.0,23.073916742521547,23.94817320176939,24.716960684044032,24.76355007471993
85,850.0,23.078958124874383,23.953716650727397,24.72221674455339,24.767731377454286
86,860.0,23.083827575651057,23.95906982152909,24.72729207398293,24.771768669322046
87,870.0,23.08853279361604,23.96424130228785,24.732194847299763,24.775668477519726
88,880.0,23.093081053099816,23.96923920319982,24.736932783362747,24.77943696419216
89,890.0,23.09747923165986,23.974071188021192,24.74151317506302,24.783079950627215
90,900.0,23.10173383567254,23.97874450317599,24.745942917164665,24.78660293959227
91,910.0,23.10585102402127,23.983266004659555,24.750228532060063,24.790011135992664
92,920.0,23.109836630051873,23.987642182960666,24.75437619359375,24.793309465980215
93,930.0,23.11369618192937,23.991879186144434,24.75839174913654,24.796502594654044
94,940.0,23.11743492152961,23.995982841253824,24.762280740051043,24.79959494246059
95,950.0,23.12105782198981,23.99995867417612,24.766048420673453,24.802590700410075
96,960.0,23.124569604013946,24.003811928090066,24.769699775939035,24.805493844200246
97,970.0,23.12797475104702,24.00754758060963,24.773239537764795,24.808308147333904
98,980.0,23.131277523391365,24.01117035972768,24.7766722002756,24.811037193322306
99,990.0,23.134481971363943,24.014684758663414,24.780002033979507,24.813684387032726
100,1000.0,23.137591947553034,24.01809504968569,24.783233098969347,24.816252965254787
