,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
21,210.0,12.574842734872144,11.99656156709922,12.118456947997522,12.15901806837355,12.146132880240712
22,220.0,12.578670463980332,11.999878775009691,12.123655275286236,12.165098257367744,12.151801743689713
23,230.0,12.582550077242145,12.003251542186614,12.128924132818609,12.171265604805445,12.157551870927273
24,240.0,12.586477470114579,12.006674779169778,12.13425880879215,12.177515475886635,12.163378557459707
25,250.0,12.590449104344515,12.010144089996741,12.139655304858831,12.18384401737654,12.16927785847637
26,260.0,12.594461913651429,12.013655634265795,12.145110235532378,12.19024801253686,12.175246481844683
27,270.0,12.598513240071835,12.017206060637676,12.150620704906093,12.196724804246106,12.181281662761169
28,280.0,12.602600763443373,12.02079245243032,12.156184243201688,12.203272185568519,12.187381107118494
29,290.0,12.606722468110805,12.024412249856553,12.161798747575704,12.209888351699073,12.193542893870516
30,300.0,12.610876581813578,12.028063166221102,12.167462411052723,12.216571820042821,12.199765442108744
31,310.0,12.615061549800956,12.03174322708272,12.173173699105647,12.22332141412791,12.206047451448812
32,320.0,12.619276014450401,12.035450652576317,12.178931299822572,12.23013619569613,12.212387866557261
33,330.0,12.623518773718107,12.039183863743387,12.184734093476525,12.23701545388583,12.218785849992784
34,340.0,12.627788757825027,12.042941473635713,12.190581132202734,12.243958672577376,12.22524075710284
35,350.0,12.632085037811187,12.046722224903032,12.196471619997821,12.25096547977447,12.231752092906639
36,360.0,12.636406785376034,12.050525003236164,12.202404884879087,12.25803569368108,12.23831952785633
37,370.0,12.640753268046167,12.054348825814623,12.208380374326339,12.26516924346474,12.244942845862074
38,380.0,12.645123835870763,12.058192769662112,12.214397632584724,12.272366181025195,12.251621960074841
39,390.0,12.649517914922356,12.062056031427604,12.220456297494392,12.279626673820815,12.258356877394307
40,400.0,12.653934998485155,12.065937890533094,12.226556086851943,12.286951002958821,12.265147715830143
41,410.0,12.658374635157736,12.069837685376026,12.232696785567999,12.294339510966154,12.271994665035171
42,420.0,12.662836428736853,12.073754819456887,12.238878255849222,12.301792653590098,12.278898009990783
43,430.0,12.667320033233358,12.077688750984175,12.245100400346153,12.309310958843456,12.285858095192236
44,440.0,12.6718251375931,12.081639001373832,12.251363190274345,12.316895038007761,12.292875338233612
45,450.0,12.676351470114286,12.085605118567814,12.257666636087931,12.324545556502539,12.299950238441774
46,460.0,12.680898800330164,12.08958672017119,12.264010807782498,12.332263252198146,12.30708332247122
47,470.0,12.685466920169775,12.093583409932846,12.270395791330179,12.34004894283221,12.314275205865593
48,480.0,12.690055658912726,12.097594865693372,12.27682173598402,12.34790350391887,12.321526545628156
49,490.0,12.694664861402995,12.101620794147566,12.283288805499526,12.355827857551795,12.328838058741637
50,500.0,12.699294401643085,12.10566092164567,12.289797210217236,12.363822986549417,12.336210499373623
51,510.0,12.703944171295596,12.109714991663818,12.296347187863441,12.371889952771177,12.343644684554267
52,520.0,12.708614086637636,12.113782755755352,12.302939005488861,12.38002986023843,12.351141475598606
53,530.0,12.713304081694773,12.117864039649152,12.309572953450909,12.388243872904074,12.35870178265625
54,540.0,12.718014099052608,12.121958634481455,12.316249355487813,12.396533196673412,12.366326564181074
55,550.0,12.722744104191994,12.126066368659657,12.322968551502058,12.404899130385674,12.374016798388036
56,560.0,12.727494078426384,12.130187083057947,12.329730912147081,12.413342979471265,12.381773578445232
57,570.0,12.732264007513,12.134320630971411,12.336536829460831,12.421866144390227,12.389597956500303
58,580.0,12.737053896158761,12.1384668961,12.343386719910862,12.430470080501784,12.397491093423193
59,590.0,12.74186375996178,12.142625756757697,12.350281013489914,12.4391562773637,12.40545416885823
60,600.0,12.746693622957988,12.146797101064244,12.357220168260524,12.447926312390178,12.413488411489595
61,610.0,12.751543517900581,12.15098084404315,12.364204665624088,12.456781796555733,12.421595109014639
62,620.0,12.756413491709404,12.15517687758501,12.371234995904471,12.465724421619987,12.429775591541546
63,630.0,12.761303598389096,12.159385138444504,12.37831168011372,12.47475593074374,12.438031223985378
64,640.0,12.766213895715774,12.16360556763697,12.385435256056486,12.483878147678613,12.44636344218872
65,650.0,12.7711444552369,12.167838071718203,12.392606274776915,12.493092944461514,12.454773724958278
66,660.0,12.776095351957345,12.172082628144468,12.39982532001036,12.502402264550668,12.463263594091504
67,670.0,12.781066673702226,12.176339172262825,12.4070929748343,12.511808133068804,12.471834633875142
68,680.0,12.786058507229003,12.180607671643656,12.414409857524689,12.521312633882335,12.480488480615993
69,690.0,12.791070950746334,12.184888080443747,12.421776609230236,12.53091793191571,12.489226819432192
70,700.0,12.796104108025789,12.189180371383353,12.429193868154442,12.540626273639118,12.498051411326138
71,710.0,12.801158085990373,12.193484519226436,12.436662318722068,12.55043998462291,12.506964061410415
72,720.0,12.806233005674601,12.197800503578598,12.444182646320874,12.560361465072594,12.515966638969692
73,730.0,12.811328986600305,12.202128299450282,12.451755560376348,12.570393207875938,12.525061070764764
74,740.0,12.816446151458932,12.206467906818105,12.459381792784715,12.580537799437328,12.53424936267068
75,750.0,12.821584628196998,12.210819311323446,12.467062095298937,12.590797910143861,12.543533587809614
76,760.0,12.826744563044267,12.21518251279032,12.474797241222332,12.601176314789182,12.552915874782443
77,770.0,12.831926091698369,12.219557495070246,12.482588020556811,12.611675886992774,12.562398421755287
78,780.0,12.83712936238224,12.223944284983443,12.490435241957249,12.622299610771154,12.57198353283863
79,790.0,12.842354515904471,12.228342870708719,12.498339747965689,12.633050566834106,12.581673572927766
80,800.0,12.84760172114902,12.232753251871873,12.50630239150667,12.643931971367234,12.591470967949844
81,810.0,12.852871136628643,12.23717547240858,12.514324052567117,12.65494713650484,12.60137825912607
82,820.0,12.858162917324332,12.241609508134896,12.522405628916939,12.666099519522446,12.611398055769767
83,830.0,12.863477240810813,12.246055405831099,12.53054805511863,12.677392694679764,12.62153309066775
84,840.0,12.868814283991222,12.25051315863271,12.538752265819705,12.68883038883064,12.631786139866046
85,850.0,12.874174206993386,12.254982813184125,12.547019248340424,12.700416455112547,12.642160120801098
86,860.0,12.87955720695614,12.259464384433798,12.555349993578597,12.712154907472005,12.652658044440365
87,870.0,12.88496346802779,12.263957876253288,12.563745526849058,12.724049931730763,12.663283016192068
88,880.0,12.890393173808475,12.268463346693803,12.572206903141238,12.73610583989517,12.674038283909
89,890.0,12.895846528785608,12.272980809300114,12.580735188584146,12.748327153994552,12.684927188520767
90,900.0,12.901323720003107,12.277510305972594,12.589331496639295,12.76071858411895,12.695953202355753
91,910.0,12.906824955799012,12.282051855646333,12.5979969559563,12.77328498524258,12.70711991986732
92,920.0,12.912350443913226,12.286605503722381,12.606732734613551,12.786031468875514,12.718431088969243
93,930.0,12.917900395603798,12.291171280603798,12.615540018998388,12.798963330395818,12.729890603437278
94,940.0,12.923475022741446,12.295749238707382,12.624420035007379,12.81208609929768,12.741502468348836
95,950.0,12.929074541982581,12.300339412471027,12.633374039797083,12.82540553319022,12.753270877226436
96,960.0,12.93469919027835,12.304941830381548,12.642403319550352,12.838927650996416,12.765200185461731
97,970.0,12.94034917879568,12.309556545619651,12.651509197569792,12.852658730447631,12.777294905498385
98,980.0,12.946024753637351,12.314183607735808,12.660693024008738,12.866605325566196,12.789559756519834
99,990.0,12.951726142405974,12.318823053341088,12.66995620170769,12.880774285572453,12.801999610794216
100,1000.0,,,,,
