,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
25,250.0,23.50082056147054,22.760367968912405,22.382125665564537,23.445855221262573,23.39500305662727,22.923517175941775,22.86533852975004,22.94640426862547,23.429034027962103,21.817736208756994
26,260.0,23.681912004333356,22.95717959792183,22.59956090171853,23.627810661057566,23.578132119083715,23.114127210087897,23.055485045933846,23.14019144714215,23.611340619545565,21.999295826515866
27,270.0,23.848115101302582,23.13753618465125,22.79740300555644,23.794699071469005,23.745969997970978,23.285550125012893,23.229002587622876,23.317319548963226,23.7785828324695,22.162297739295
28,280.0,24.001526018955513,23.30222256258122,22.97799376625202,23.948531872704216,23.90055215443136,23.444862864100504,23.38764731300473,23.47977972617324,23.932637884024277,22.31161617971916
29,290.0,24.143633502589136,23.454247269070475,23.143462959573764,24.090935445125353,24.043554413435526,23.589385521075837,23.533476251097625,23.629389179159034,24.075225243222405,22.4471156872028
30,300.0,24.27596327071116,23.593914559149198,23.295558255450565,24.22331904295531,24.176303343350057,23.722174682304278,23.66776786785797,23.767516571877245,24.207731662935064,22.570508007957624
31,310.0,24.399529634171,23.72408101008339,23.43577411501298,24.346881642240447,24.300183008567902,23.847216700716608,23.791821093302243,23.895808801860394,24.33139809063419,22.684900257587948
32,320.0,24.51547538820226,23.84336719788463,23.56548017337062,24.462639948595868,24.41610058393707,23.96055789273865,23.907104648791,24.01508553969341,24.447215356782184,22.78839658420847
33,330.0,24.6247828519892,23.956019961368508,23.68577285150212,24.57162036030527,24.52502375671859,24.06624716565484,24.014060845961634,24.126476262188355,24.55616152022414,22.88592956122582
34,340.0,24.72801955641229,24.060701179497187,23.79775981292788,24.674403522642894,24.627758363315824,24.16499835836438,24.114029767366787,24.23077116589937,24.65892104177768,22.974227394635587
35,350.0,24.8258850174658,24.159193000564315,23.9021357175717,24.77183165399258,24.725018331914384,24.25663606561006,24.20747476505119,24.32875400704827,24.756263503022115,23.05659770497038
36,360.0,24.919201288059902,24.250232884765577,23.999815334132347,24.86438620803003,24.8173238775944,24.344342556971213,24.295185847318436,24.42126043132021,24.84880393927202,23.133537044578205
37,370.0,25.008225202435156,24.338095796514455,24.091449876439945,24.952765638475466,24.90518467161611,24.42413858470541,24.37769906598351,24.508487465761103,24.936945324132584,23.204758563610493
38,380.0,25.09341144707408,24.41945395206259,24.177619211700698,25.037157824933338,24.98929442837773,24.498794599750653,24.455309877593848,24.59127034293015,25.02123512483198,23.271306858296676
39,390.0,25.175418454618306,24.496459393922606,24.258764734254328,25.118187564831416,25.069727941570886,24.575096839340848,24.528906629615786,24.66997548708095,25.102082377327104,23.33520920204905
40,400.0,25.254210631907842,24.57055250558107,24.33549223895186,25.196125351439676,25.146999000590252,24.636419665092035,24.59855352539789,24.744900405469274,25.179828523412038,23.391442042703776
41,410.0,25.330611475362286,24.640727885015995,24.408132894850727,25.27135494972135,25.22166213527261,24.704447413452478,24.664603517215255,24.81639404718844,25.25484877082736,23.448721755726524
42,420.0,25.404300704808108,24.70711700664489,24.477058451378973,25.344010006192107,25.293558059746303,24.76524728567382,24.727494991486818,24.885111738810753,25.327182046746838,23.50073261657192
43,430.0,25.475993807955568,24.77034979852429,24.542632855872498,25.414612186631288,25.363232830765618,24.821020162166164,24.78748278828537,24.950800666136818,25.397503318634048,23.548015728883325
44,440.0,25.545833850887213,24.832506842849636,24.605146073203127,25.48288924019613,25.430844128831744,24.87915489642646,24.844755727858388,25.014079300220356,25.46564506626437,23.596538305593114
45,450.0,25.613675203333027,24.889280796988437,24.66477321599149,25.54973828060811,25.49673859925785,24.924914856053178,24.90009754473508,25.075318957047404,25.53207141248739,23.6401136670697
46,460.0,25.680290874411725,24.945451689204784,24.721925011791736,25.614820299350864,25.560782989844235,24.978888901386473,24.951923263767785,25.133896396510604,25.596842025592167,23.681740499962338
47,470.0,25.74529702421306,25.00125690481439,24.776632301762604,25.678404266083177,25.623362251457753,25.027080023290935,25.003348526749868,25.19143076036914,25.660046701043978,23.72648939485245
48,480.0,25.80903326085309,25.05238759401001,24.82920904421249,25.740812063096524,25.684627917554263,25.074212122596442,25.05139706709459,25.24644471571016,25.722121232414466,23.759386055557076
49,490.0,25.87198264602573,25.101352122346494,24.87978329545236,25.80192513637659,25.744754240771496,25.11046102440094,25.0988631329452,25.300309006141507,25.78297806525983,23.801934012166083
50,500.0,25.933703749518166,25.15231553270775,24.92856813227484,25.862109489580757,25.803778635508785,25.16243280677991,25.143112687185095,25.35282030284449,25.842603839112442,23.83777473610203
51,510.0,25.994514292969395,25.197583108068503,24.975569581162897,25.921367049737686,25.861715839832907,25.200774132676937,25.18864055129022,25.40364381412912,25.901494470365506,23.868094472726014
52,520.0,26.054769855480853,25.244884541643934,25.021061378287616,25.97965271205266,25.918756987945148,25.234099651725142,25.22960047748558,25.45343993269284,25.959474856832962,23.906148246335423
53,530.0,26.114045944940386,25.28824315260576,25.0651571714136,26.037641305796786,25.975318575050185,25.273769330984415,25.271828608309352,25.502528294464838,26.01669081194393,23.939601704104984
54,540.0,26.173030529762674,25.333849041744372,25.107899206473043,26.09434194495861,26.030819558552423,25.31034892581363,25.31096009082079,25.550308410140495,26.073362638041367,23.97045739150487
55,550.0,26.231618693700156,25.371707154117168,25.149305432774447,26.15089851306675,26.086102073522234,25.351425982314716,25.350499159598304,25.596815667227787,26.129272456447595,24.004453731760336
56,560.0,26.2892269202151,25.416980321732318,25.18973503087766,26.206980993571456,26.140221220718075,25.379149000709596,25.387892988835006,25.643101434741197,26.184808449750108,24.030622908967526
57,570.0,26.347030269861357,25.455250041806828,25.229002181834552,26.262680270985438,26.194880042656813,25.42162857576927,25.425081543332787,25.688405613400256,26.239878568037064,24.06593227861426
58,580.0,26.404294268323476,25.493683162556703,25.267335335472502,26.3177151053303,26.24806430051002,25.42767413706661,25.46108601941246,25.732793699289314,26.294659815584474,24.098805583782124
59,590.0,26.461450168177663,25.53663034529372,25.30476548517038,26.372550558996327,26.301527413893382,25.479127609553725,25.49640177989316,25.77697328641808,26.34897608886646,24.123005458520915
60,600.0,26.5179631174612,25.570025384527035,25.341290607877017,26.427529209262655,26.35475794898153,25.503377069823763,25.53000681037396,25.82037419587379,26.403111217507526,24.15903669047339
61,610.0,26.575163569110007,25.608871708100764,25.377035870495043,26.48179398621894,26.4074694424447,25.544414080277644,25.564758814593763,25.863268210441387,26.457103005433876,24.186035232192555
62,620.0,26.631568002646276,25.644954517139546,25.412159658376584,26.536364207941514,26.459889517223665,25.53419287268663,25.59646755640153,25.90570631251075,26.51099160262957,24.224179049970957
63,630.0,26.688199616040905,25.681573076125062,25.446475455709308,26.590325800718915,26.512527505169,25.612776309657256,25.631453559811654,25.94757618319132,26.564319032089717,24.242214753033668
64,640.0,26.744967437427224,25.71587310797712,25.480325020408326,26.644920613388106,26.56502487378583,25.618413547623934,25.65981385488626,25.98918137158727,26.618267886743126,24.28904283309769
65,650.0,26.80134419043147,25.748563055221215,25.513363939103506,26.698717904142473,26.61703582967866,25.56932999641973,25.6940117197164,26.03080753319615,26.67156048233238,24.311515028173467
66,660.0,26.85842537866972,25.79127019070928,25.546080675465788,26.753233444542577,26.6694933922201,25.76192326225578,25.722685395879044,26.071727224131212,26.72535683731628,24.348318172088
67,670.0,26.91514302848922,25.81295508953868,25.57811436599451,26.807202233637582,26.721784874009856,25.79093040748976,25.75366152951975,26.11223957309654,26.77879675356673,24.386581751223748
68,680.0,26.972133041703298,25.855745082205694,25.609702981890404,26.861957106841015,26.77394514571642,25.59854522820018,25.784490080912782,26.152861728922062,26.832440486007606,24.410656013986504
69,690.0,27.029516891438487,25.887550951484894,25.64107411506792,26.91606513501685,26.826509378071258,25.672866530599254,25.811096963508106,26.193268996728015,26.886422866506802,24.45887557343762
70,700.0,27.08700473762876,25.917216953728357,25.671753660494755,26.970969527288023,26.878981413980597,25.964083253889193,25.842526720083896,26.233236083203558,26.940294200627136,24.486364048186147
71,710.0,27.14432402931619,25.949870799933283,25.702164795696014,27.025523678676173,26.93167397609975,25.492477440783343,25.86947747654797,26.273584833483948,26.99422745483742,24.53274730209078
72,720.0,27.202516323415065,25.9814365858555,25.732299887849766,27.0808493465577,26.98432227137236,25.981839558040836,25.89806475697851,26.31301253698888,27.048703532169903,24.56698125001344
73,730.0,27.260776663593447,26.01721001473138,25.76190460860823,27.135657925008857,27.037286551834576,25.836718179670452,25.926336497933278,26.353219277311624,27.10315955496533,24.620628469684245
74,740.0,27.31971007855708,26.044888851022378,25.791427035504547,27.191699874429993,27.09071736112659,25.810831707145493,25.954258850247317,26.39301361348188,27.15783843415694,24.648067189375094
75,750.0,27.378056218890347,26.07348756878302,25.82051986872036,27.24754794605689,27.143802630761673,25.987997044241837,25.97994879610652,26.431954418012445,27.21295593018665,24.70898214722129
76,760.0,27.437905115777763,26.11199659427526,25.849551175385713,27.303203987687255,27.197540983656754,25.709629993854644,26.006639899646018,26.472471913553584,27.268193233558964,24.759160637416826
77,770.0,27.497605406637653,26.138156400029604,25.878071528036088,27.36008725050794,27.251846740989087,26.302998044418118,26.03434471844338,26.51174875157418,27.32385440655057,24.79857142663693
78,780.0,27.558144311373663,26.164543159152526,25.9065089150211,27.416505706459308,27.30572971921473,25.643708677878806,26.061903829350165,26.551090020378634,27.379963241638084,24.87204245589796
79,790.0,27.617904437360476,26.20383236535695,25.934796918950067,27.47455276952872,27.36042340663027,25.75162543428054,26.084435858743433,26.591402429322976,27.436034928993266,24.91332251868701
80,800.0,27.679907753392246,26.230454881853653,25.96282158050214,27.531085692899488,27.415298045451948,26.029570539130578,26.113889499957576,26.631024761269515,27.49325167119901,24.977757095223293
81,810.0,27.74154130047487,26.259699918105525,25.990583369464893,27.589950876695717,27.470474458230477,19.06083548622805,26.13580103117696,26.670246828772555,27.549820481530944,25.054782284558872
82,820.0,27.803157587806748,26.288753501546577,26.018397090407365,27.648323442046895,27.526912678575044,116.63374335078319,26.16504973052771,26.710669290827322,27.60772161205055,25.12876245226421
83,830.0,27.866772449335013,26.316906484207916,26.04593707473232,27.706953371648883,27.58191285420661,-139.1553780938552,26.18887732916526,26.7502873240318,27.665702469974935,25.17819528882605
84,840.0,27.92955302121088,26.351363725444383,26.073342148869685,27.766899293136124,27.639056464611347,124.21884378323242,26.211226080832436,26.790784220213673,27.724175746572033,25.27855374628955
85,850.0,27.993499778223097,26.37900107687675,26.100584066814708,27.82666858220941,27.695880872037332,-152.06242710607617,26.239995260156075,26.830736579651926,27.783081344375454,25.367669799338323
86,860.0,28.058754518621278,26.410183800146573,26.127901563004052,27.88724996311204,27.75312946226347,336.3488567047613,26.26428620588945,26.871084688768075,27.842570316930363,25.452762434912916
87,870.0,28.123298370213675,26.43218423585554,26.154917626705938,27.948001114415177,27.81135546129281,-119.49366302877834,26.284762822178852,26.911011925934623,27.90310203247007,25.565088916620237
88,880.0,28.189400302767503,26.4615762463,26.182000016300865,28.00986454782988,27.869319339321702,22.43209430666226,26.312810311701373,26.953116273795075,27.96280183460559,25.560533115166084
89,890.0,28.255591876399386,26.501831577344724,26.208769232824334,28.072150040340887,27.928688016110158,23.997078540251067,26.336327994846663,26.992593016059622,28.024671446264488,25.867435856449728
90,900.0,28.323837873145887,26.529667464415404,26.235997438210646,28.134930922205086,27.987826556587418,32.61573959400517,26.360596230452526,27.034222208348567,28.08575086509537,25.890646849304293
91,910.0,28.391416949973333,26.541239326609322,26.262343326400064,28.19844774670104,28.04779598486072,21.790180028593475,26.383746672434256,27.074453370235766,28.148554357730184,26.04169218149608
92,920.0,28.459802822329134,26.591071323890837,26.289460130107468,28.26226537853471,28.108362825391936,26.970911000647288,26.408437034627283,27.11793311078256,28.21131127628612,26.18127564898707
93,930.0,28.530564724914324,26.611250812795685,26.316032065239426,28.32784065285702,28.169528478281475,27.811504645455894,26.431856508249307,27.157195304803405,28.274795454578808,26.337678239174334
94,940.0,28.599989229116023,26.636757948908105,26.342767397332196,28.392574841667283,28.23145412406629,27.033423966137597,26.453793970668773,27.200795815712734,28.33933641720993,26.50128021923796
95,950.0,28.67119954729316,26.669726201571866,26.36940373847294,28.459457056544196,28.294085322232622,32.272888084619105,26.479433540519288,27.241647803951977,28.403875162756485,26.69744081107678
96,960.0,28.742910447615262,26.694286345190687,26.396061843581087,28.52551460419109,28.356286366889975,2.714163926343918,26.50082042725572,27.285408838468076,28.470036209625796,26.902847787710208
97,970.0,28.81753719559275,26.732777034045508,26.422864751707824,28.593352353148525,28.420681880914657,41.81166704102745,26.522605020703057,27.327171749825993,28.535987445451095,27.115062412018837
98,980.0,28.8892439943092,26.74555794554488,26.44916255760705,28.66241232226022,28.484607364550904,25.496628493155328,26.549875641825302,27.369665143797246,28.603245986368183,27.34732985581125
99,990.0,28.966166417625224,26.796372687019154,26.47601438426976,28.731013376823793,28.549960358460982,27.352933055481863,26.573525957805746,27.41439761259249,28.670999419619342,27.613880960759783
100,1000.0,,,,,,,,,,
