,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
48,480.0,12.058143028734365,12.186836077956547,11.946639542361721,12.04662267753062,12.036719054974236,12.4426645471597,12.302784242132157,12.194968246100384,12.04332452380315,12.468528270874202
49,490.0,12.064452133386338,12.191601477471714,11.950878532653773,12.052771072621614,12.042736438119137,12.446794572458208,12.307659815847167,12.200205566154347,12.049429208834063,12.472613837191304
50,500.0,12.070796648060053,12.196383469382504,11.955133615437724,12.058952933262756,12.048785762770729,12.450919473494453,12.31254772065009,12.205467174058565,12.055566863493162,12.476733230036471
51,510.0,12.077176587125939,12.20118187873586,11.959404535192864,12.065168246749847,12.054866990997292,12.455039388257179,12.317447653592653,12.210752929639863,12.061737456677127,12.48088758273704
52,520.0,12.083591990044626,12.205996381273456,11.9636910540893,12.071417023124964,12.060980102025265,12.459153579137693,12.322359435459079,12.216062693702519,12.067940994320425,12.485077936140934
53,530.0,12.090042932437994,12.210826839903213,11.967992958341329,12.077699293495906,12.067125102438583,12.463261249120269,12.327282737877411,12.22139635899114,12.07417750363696,12.489305887332497
54,540.0,12.096529497796508,12.215672969940005,11.972310056505732,12.08401512881974,12.073302031204657,12.467361935611184,12.332217392689929,12.226753860879136,12.080447032427466,12.49357289884209
55,550.0,12.103051806047041,12.220534693127805,11.976642173841267,12.090364593711683,12.079510932729093,12.471455354943473,12.337163140716857,12.232135133407558,12.086749654251463,12.49788040270967
56,560.0,12.10960999986033,12.225411597000383,11.980989146692318,12.096747789822242,12.085751888298237,12.47554133607888,12.342119831435419,12.237540114491724,12.093085455803434,12.502230103527095
57,570.0,12.116204220615867,12.230303785205603,11.9853508344859,12.103164838368937,12.09202496771405,12.47961912799674,12.347087248390437,12.242968783759604,12.09945454557348,12.50662342318789
58,580.0,12.122834648510405,12.235210897817742,11.989727105339071,12.109615881764665,12.09833030114924,12.483688923610904,12.35206524459275,12.248421126361528,12.105857050224587,12.511062335136254
59,590.0,12.12950147276341,12.240132899855103,11.99411784225604,12.116101060878655,12.104667995401613,12.48774884741052,12.357053659903997,12.253897130710346,12.112293114449086,12.515548754438589
60,600.0,12.136204905600378,12.245069735903005,11.998522941301596,12.122620541998133,12.111038187671394,12.491799779525923,12.362052354818681,12.259396818932931,12.118762892556427,12.520084303733038
61,610.0,12.142945154890747,12.25002118993386,12.002942306304389,12.129174518160237,12.117441041434223,12.495841002714185,12.367061156957602,12.264920214269901,12.125266558206791,12.524671241610392
62,620.0,12.149722476168483,12.254987178696407,12.007375849590048,12.135763176528398,12.12387671589065,12.499873367071471,12.372079981280242,12.270467350445141,12.131804298715869,12.529311594917425
63,630.0,12.156537109516806,12.259967593685456,12.011823500252255,12.142386735300931,12.130345384050534,12.50389299198224,12.377108658906645,12.276038272565364,12.13837631872692,12.534007825293134
64,640.0,12.163389324439498,12.264962392642035,12.01628518859842,12.149045409631269,12.136847240708116,12.507903817597477,12.382147174695707,12.2816330334083,12.144982819413194,12.538761763860125
65,650.0,12.170279403063248,12.26997145493962,12.020760861119893,12.15573944597725,12.143382495914373,12.511904970893728,12.387195297626208,12.287251696521048,12.15162403828137,12.54357643961835
66,660.0,12.177207630150399,12.27499469537272,12.02525046151344,12.162469081607947,12.149951350138497,12.515890805216122,12.392253044545246,12.29289434575823,12.158300203143535,12.548454169910979
67,670.0,12.184174321245482,12.28003216772603,12.02975395007097,12.169234584344126,12.156554038439802,12.519869657991771,12.397320233294199,12.298561061482173,12.165011570319926,12.553397588014105
68,680.0,12.191179786658942,12.285083582114934,12.034271287421983,12.17603621838618,12.163190795014145,12.523839505493688,12.402396816507192,12.304251928420111,12.17175839406668,12.558409853609517
69,690.0,12.198224355870057,12.290149038303783,12.038802438820586,12.182874275718467,12.169861861937061,12.527793892702189,12.407482748568057,12.309967049418905,12.178540944104912,12.56349366590492
70,700.0,12.205308377735617,12.295228574343401,12.043347387046532,12.18974904070286,12.176567500423383,12.531735880250126,12.41257785767296,12.315706530698371,12.185359508092453,12.568652380192166
71,710.0,12.212432203644571,12.300321995888101,12.047906106998605,12.196660823320412,12.18330797485306,12.535668955584338,12.417682150715068,12.321470482719635,12.192214374956103,12.573889301127902
72,720.0,12.219596189914832,12.305429287101102,12.052478583935473,12.203609931646472,12.19008356442425,12.539583602312609,12.422795521786268,12.327259034573286,12.19910584273483,12.579207868384417
73,730.0,12.226800717936856,12.310550399578181,12.057064810716275,12.210596696866384,12.196894548859307,12.543485831138526,12.427917904812002,12.333072301299682,12.206034227100735,12.584611875604969
74,740.0,12.234046174690647,12.315685399013736,12.061664776357052,12.217621443852321,12.203741223138891,12.54738333138239,12.433049259649536,12.338910428073229,12.212999850895507,12.590105421770318
75,750.0,12.241332966214866,12.320834172365071,12.066278483993685,12.22468452590901,12.210623896956745,12.551257336995162,12.438189538010752,12.344773552013764,12.2200030406918,12.595692254689387
76,760.0,12.24866148654628,12.325996626785702,12.070905933269694,12.231786301252393,12.21754287722365,12.555127077836165,12.443338645870353,12.350661800163603,12.227044141166003,12.601377110584213
77,770.0,12.256032168990773,12.331172911345698,12.075547135669135,12.238927123317385,12.224498484762268,12.558983384610508,12.448496520367485,12.35657534865476,12.234123500658136,12.607164697632925
78,780.0,12.263445441395367,12.336362945686561,12.08020209656949,12.246107371606117,12.231491056544144,12.562834702050546,12.453663146819721,12.362514343606504,12.241241478743639,12.613059550547295
79,790.0,12.270901754213186,12.341566545232217,12.084870830624938,12.253327424757654,12.238520927130178,12.566653043739118,12.458838506623817,12.368478939938232,12.248398448093901,12.61906739444042
80,800.0,12.278401543982842,12.346783996025309,12.089553355533125,12.260587690529638,12.245588444341553,12.570483857582186,12.464022468341332,12.374469315283141,12.25559478234017,12.625193437441114
81,810.0,12.285945287019317,12.35201514342738,12.094249691859956,12.267888552635826,12.252693963600596,12.574250138265727,12.469215072835517,12.380485644366635,12.26283087671642,12.631443540574773
82,820.0,12.293533462546327,12.357259929949853,12.098959858783711,12.275230438109647,12.259837850575641,12.577823246492263,12.474416188716207,12.386528091815098,12.27010711962109,12.637824192619997
83,830.0,12.301166545093862,12.36251845405318,12.10368388545467,12.28261376488827,12.267020489011948,12.58431562498957,12.479625875376119,12.392596852481043,12.277423924556741,12.644342297115246
84,840.0,12.308845048884441,12.367790548715922,12.108421798865493,12.290038961168847,12.274242246582107,12.585865990611163,12.484844055343007,12.398692103921881,12.284781704637732,12.651004246380605
85,850.0,12.316569473310965,12.373076412775022,12.113173630524653,12.297506479061543,12.28150352494239,12.589600910837756,12.490070636128209,12.4048140509536,12.292180887451268,12.657818085071815
86,860.0,12.324340339949774,12.37837597171144,12.117939411396364,12.305016763629936,12.288804718965823,12.588647459437881,12.495305660125759,12.41096288370319,12.299621906634647,12.664792020619505
87,870.0,12.332158191118305,12.38368926314005,12.12271917965214,12.312570280825387,12.296146237934243,12.596661560903067,12.500549094548685,12.41713880005468,12.307105207520204,12.671934641742268
88,880.0,12.340023560728081,12.389016128158664,12.127512972232322,12.320167497236955,12.303528504149087,12.600472536655909,12.505800837972142,12.423342006734357,12.314631249383035,12.679255241271466
89,890.0,12.347937009530254,12.394356602570562,12.132320829895331,12.327808897675105,12.310951938175329,12.604118204557457,12.5110609109516,12.429572735063196,12.322200488345453,12.68676210164436
90,900.0,12.355899104156512,12.39971092223826,12.137142791788966,12.335494977404624,12.318416982315386,12.60773270596633,12.516329288000717,12.435831178693357,12.329813405369952,12.69446908983787
91,910.0,12.36391042983597,12.405079087292435,12.141978909026857,12.3432262362899,12.325924077764666,12.611471524918546,12.521605926676328,12.442117568397972,12.337470477710227,12.70238555571854
92,920.0,12.371971579907834,12.410460741702703,12.146829218686394,12.351003191509507,12.333473676810929,12.615088718377255,12.526890803827676,12.44843211799135,12.345172205143967,12.71052450997158
93,930.0,12.38008315641177,12.415856261619439,12.151693775866814,12.358826361107756,12.341066244524406,12.618740424345564,12.532183909068747,12.454775081490476,12.35291909041206,12.718899276537835
94,940.0,12.388245783863113,12.421265578004558,12.156572627356779,12.366696287978963,12.348702252209375,12.62236942144453,12.537485187066736,12.461146671617898,12.360711648028365,12.727523773424526
95,950.0,12.396460091438438,12.426688593936259,12.161465825498551,12.374613513395813,12.356382186625238,12.62600531998477,12.542794614593909,12.467547137552522,12.368550402713188,12.736413574251774
96,960.0,12.404726720771741,12.432125450132965,12.166373423743007,12.382578598643546,12.364106537299529,12.629926487526378,12.548112196171475,12.473976716072537,12.37643589054989,12.745585618091601
97,970.0,12.413046331733394,12.437576040080046,12.171295477255853,12.390592107928613,12.371875803629498,12.633053981968477,12.553437869890388,12.48043567155618,12.384368661794364,12.755057906138777
98,980.0,12.421419605585745,12.443040531761886,12.17623204557772,12.398654617989394,12.37969049941528,12.636621169199056,12.558771605726836,12.486924244490018,12.392349269447491,12.764850224421211
99,990.0,12.429847214810609,12.448518783623289,12.181183180691649,12.40676673009774,12.387551144246824,12.640156872112927,12.56411342773774,12.493442682604131,12.400378285750834,12.774984050945253
100,1000.0,,,,,,,,,,
