,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
20,200.0,5.228217618846258e-05,2.1928900336175057e-05,2.7129219248109706e-05,4.6493727733290204e-05,1.6754006680872865e-05,3.032928761241948e-05,2.7803326535777748e-05
21,210.0,5.313548767898086e-05,2.2428246081696784e-05,2.7707441367796953e-05,4.725166930333501e-05,1.785839594304812e-05,3.09670004239245e-05,2.839796622153441e-05
22,220.0,5.393893808790292e-05,2.288335910053465e-05,2.822589530079948e-05,4.795999654399534e-05,1.8852945278692468e-05,3.154734693713016e-05,2.893813675518712e-05
23,230.0,5.4700796271582756e-05,2.329971266065283e-05,2.8692409566429348e-05,4.8627010156636376e-05,1.9751545240951968e-05,3.207797415776395e-05,2.9431083794090976e-05
24,240.0,5.542806276633025e-05,2.3682124361991748e-05,2.911371642490579e-05,4.925967959278871e-05,2.0561012380597024e-05,3.256541661583525e-05,2.988295364555129e-05
25,250.0,5.612640658163957e-05,2.4034688466097114e-05,2.9495557796850092e-05,4.986373713299058e-05,2.1288374676307267e-05,3.301524129401245e-05,3.0299056812226543e-05
26,260.0,5.680059817236195e-05,2.4360893987432582e-05,2.9842771901070192e-05,5.044398014361293e-05,2.1947812683232265e-05,3.343221937014386e-05,3.0683924108434846e-05
27,270.0,5.745479207731357e-05,2.4663830221813488e-05,3.0159562035019708e-05,5.100448018957666e-05,2.2540392688742832e-05,3.3820429883836744e-05,3.104141305969281e-05
28,280.0,5.8092435507235274e-05,2.4946247978481738e-05,3.0449671832752993e-05,5.154869486719581e-05,2.307127846165866e-05,3.4183374167179385e-05,3.137486616562365e-05
29,290.0,5.8716353789009006e-05,2.5210449142642706e-05,3.071614459630269e-05,5.207955677183871e-05,2.3549647951820573e-05,3.452409555289349e-05,3.168715831509807e-05
30,300.0,5.9329175824114614e-05,2.545843822917037e-05,3.0961619764296494e-05,5.2599560680030435e-05,2.3980457456646423e-05,3.484521158011571e-05,3.1980773397158614e-05
31,310.0,5.993318589554115e-05,2.5692024922017382e-05,3.118849765367717e-05,5.311091400621072e-05,2.4369278286123146e-05,3.514898095954961e-05,3.225786735192513e-05
32,320.0,6.053019579528712e-05,2.5912788937751176e-05,3.1398794365232704e-05,5.3615551328733603e-05,2.4716553976792236e-05,3.543737840205281e-05,3.2520326514187636e-05
33,330.0,6.112191701931807e-05,2.6122067891973244e-05,3.1594264668472424e-05,5.4115087074375053e-05,2.502650792004429e-05,3.571213573800105e-05,3.2769770042386054e-05
34,340.0,6.170982164287124e-05,2.6321033635224086e-05,3.177645502322112e-05,5.4611026870735464e-05,2.5307885501853595e-05,3.597474607769376e-05,3.300764511201174e-05
35,350.0,6.22953034188468e-05,2.6510855552819666e-05,3.194673101866972e-05,5.510469968397578e-05,2.5557126088410308e-05,3.6226549151939595e-05,3.3235212940414904e-05
36,360.0,6.287949265266266e-05,2.669239997738935e-05,3.210626582401881e-05,5.5597195740008176e-05,2.5776707638013696e-05,3.6468707343818484e-05,3.345356070014494e-05
37,370.0,6.346339515342582e-05,2.6866471499496716e-05,3.225613445854179e-05,5.608959768806951e-05,2.5974892289031998e-05,3.670222694164624e-05,3.366368544680578e-05
38,380.0,6.404807234887703e-05,2.7033873323025137e-05,3.239717098112728e-05,5.658289666324123e-05,2.6151762024806006e-05,3.692802828021766e-05,3.3866444805641034e-05
39,390.0,6.463430884734652e-05,2.719525436632395e-05,3.2530334787366e-05,5.707792754810149e-05,2.630550024626257e-05,3.714694520999947e-05,3.40626025283148e-05
40,400.0,6.522304922813911e-05,2.7351184958798737e-05,3.2656295078743355e-05,5.7575443784976713e-05,2.6439826636417885e-05,3.735965486331316e-05,3.425285101777343e-05
41,410.0,6.581497424034118e-05,2.7502246820189367e-05,3.2775655669243925e-05,5.807623044036893e-05,2.6559708210671844e-05,3.7566800949520486e-05,3.443778380570198e-05
42,420.0,6.641068492659006e-05,2.764882443249991e-05,3.2889113147085285e-05,5.8580962146074745e-05,2.6660131988729854e-05,3.776900222638301e-05,3.461795947326923e-05
43,430.0,6.701094666315417e-05,2.7791399265801643e-05,3.2997047893864794e-05,5.909023948034108e-05,2.674678711342632e-05,3.79667305162263e-05,3.479387517329359e-05
44,440.0,6.761637981958847e-05,2.793038340159781e-05,3.3099955025021755e-05,5.960469320076766e-05,2.6826848721110576e-05,3.816045762594365e-05,3.496594539178248e-05
45,450.0,6.822748920449895e-05,2.806605146669947e-05,3.31982625030509e-05,6.012494711548971e-05,2.6903761103630752e-05,3.835059741705937e-05,3.513457399923368e-05
46,460.0,6.884485599274787e-05,2.819876742567647e-05,3.3292396925046256e-05,6.0651509388705146e-05,2.6946546702008536e-05,3.853751611917897e-05,3.530012265364095e-05
47,470.0,6.94691133801401e-05,2.8328801818017188e-05,3.3382707838438104e-05,6.118486593370782e-05,2.6972303445090278e-05,3.872157071390909e-05,3.546292101767614e-05
48,480.0,7.010063269488055e-05,2.8456408423863773e-05,3.346944935789571e-05,6.172558504233768e-05,2.700337362553187e-05,3.8903078183787505e-05,3.5623252292885945e-05
49,490.0,7.073990081800846e-05,2.8581790132645357e-05,3.3552836111868495e-05,6.227416252542448e-05,2.7024963708333693e-05,3.90822878759824e-05,3.578138112487442e-05
50,500.0,7.138758881458594e-05,2.8705220173941332e-05,3.363320154477056e-05,6.283104220446344e-05,2.7041223620344034e-05,3.9259463121798985e-05,3.593755743442577e-05
51,510.0,7.204414838919408e-05,2.882690246315141e-05,3.3710781974699614e-05,6.339677435229835e-05,2.704055160212479e-05,3.9434857789844854e-05,3.609199240266007e-05
52,520.0,7.270982943882308e-05,2.8946917059389422e-05,3.3785717144836804e-05,6.397178328741007e-05,2.7072125385663126e-05,3.960867529503604e-05,3.624490766491391e-05
53,530.0,7.338534144674925e-05,2.9065508186607704e-05,3.385826796335119e-05,6.455654650660807e-05,2.7083055044432186e-05,3.978111131103702e-05,3.639647246070042e-05
54,540.0,7.407113192852437e-05,2.9182852752764516e-05,3.3928556563505364e-05,6.515156195249701e-05,2.7042183654313894e-05,3.995232973291763e-05,3.6546852487174363e-05
55,550.0,7.476752722907463e-05,2.9299021670151515e-05,3.3996787884929124e-05,6.575726636509098e-05,2.7033478779677942e-05,4.012248800241414e-05,3.669622183014169e-05
56,560.0,7.547513690058273e-05,2.9414165563801672e-05,3.406305625599483e-05,6.637422078661497e-05,2.7016928536058596e-05,4.029178459848958e-05,3.6844723115737063e-05
57,570.0,7.619436934660924e-05,2.952838964549035e-05,3.4127523242397015e-05,6.700279527929924e-05,2.6987048616526723e-05,4.046033540525759e-05,3.699247768082953e-05
58,580.0,7.692576793777873e-05,2.9641850784355136e-05,3.4190342677412335e-05,6.764354931287893e-05,2.7003187212459594e-05,4.06282661473008e-05,3.71396156983497e-05
59,590.0,7.766980071821358e-05,2.9754560336708775e-05,3.425155019987681e-05,6.829700248387403e-05,2.698206159875031e-05,4.079570352137253e-05,3.728627194913932e-05
60,600.0,7.842694692548182e-05,2.9866708001042987e-05,3.431128642829859e-05,6.896359376965879e-05,2.691686973845722e-05,4.0962758455682894e-05,3.7432521448861965e-05
61,610.0,7.919767132533612e-05,2.9978366145845983e-05,3.436959938277647e-05,6.964386641550661e-05,2.6870631985984543e-05,4.112952805062592e-05,3.757846727298965e-05
62,620.0,7.998253110559266e-05,3.0089487237327168e-05,3.442666389588472e-05,7.033836716655514e-05,2.684884777613097e-05,4.12961119790671e-05,3.7724235332626135e-05
63,630.0,8.078209931107706e-05,3.0200324478738406e-05,3.448254640094349e-05,7.104767651636348e-05,2.6803842397801848e-05,4.146264460408825e-05,3.786987886088506e-05
64,640.0,8.159680245846561e-05,3.031092415694537e-05,3.4537195308933345e-05,7.177228769259788e-05,2.6750416670484055e-05,4.1629143058816384e-05,3.801548832127458e-05
65,650.0,8.242737279414526e-05,3.042124301898313e-05,3.459085242578656e-05,7.25128021119451e-05,2.6713863269381364e-05,4.1795723974420265e-05,3.816116919556771e-05
66,660.0,8.32742352000625e-05,3.053139993986129e-05,3.4643582301977145e-05,7.326985507876248e-05,2.666823899640807e-05,4.196248274167447e-05,3.830695732755971e-05
67,670.0,8.413804495634235e-05,3.064148319274532e-05,3.46953134196194e-05,7.404398090841486e-05,2.6629935454008592e-05,4.2129440537211985e-05,3.845292384437188e-05
68,680.0,8.501943162748104e-05,3.075150691756974e-05,3.4746115012778654e-05,7.48358892296475e-05,2.6617142648300496e-05,4.229670914330689e-05,3.8599143082307945e-05
69,690.0,8.59188921347901e-05,3.08615376135473e-05,3.4796104493760714e-05,7.564624151548227e-05,2.6569084766506632e-05,4.246435531673143e-05,3.8745680709944394e-05
70,700.0,8.683722707740459e-05,3.097163538033942e-05,3.484533053459896e-05,7.647566329776738e-05,2.6494677236292718e-05,4.263240850203117e-05,3.889258227862056e-05
71,710.0,8.777501666342309e-05,3.10818099594833e-05,3.489370228594099e-05,7.732493573721168e-05,2.6440058375548818e-05,4.280093398265221e-05,3.90399403767216e-05
72,720.0,8.873299673424846e-05,3.1192203674383195e-05,3.4941447876298836e-05,7.819473891682042e-05,2.6368035031692867e-05,4.297001856842576e-05,3.918776083438084e-05
73,730.0,8.971198447689778e-05,3.130275376224006e-05,3.498861627023375e-05,7.908588541103309e-05,2.6335289019892753e-05,4.313969814402449e-05,3.9336090382911846e-05
74,740.0,9.07126171536642e-05,3.14134168083288e-05,3.503507298485905e-05,7.999917434651161e-05,2.632327795299793e-05,4.3309973892250876e-05,3.9485014399980224e-05
75,750.0,9.173565499858512e-05,3.152449189533629e-05,3.508103647324936e-05,8.093539086919703e-05,2.620264813913734e-05,4.348092529927788e-05,3.9634570301027554e-05
76,760.0,9.278200147466762e-05,3.1635857226927806e-05,3.5126375841570894e-05,8.18955115761189e-05,2.6141689261719903e-05,4.3652668722628685e-05,3.9784799047711146e-05
77,770.0,9.385248132828713e-05,3.174750638769893e-05,3.517103155513406e-05,8.288035628207861e-05,2.6127736366617126e-05,4.382520460926271e-05,3.993571357348787e-05
78,780.0,9.494793581215692e-05,3.185962609564946e-05,3.521542955752346e-05,8.389088300651734e-05,2.6143193916828105e-05,4.399854406575802e-05,4.008740356265257e-05
79,790.0,9.606935182083496e-05,3.197204214759956e-05,3.525936809894462e-05,8.492817116084992e-05,2.5978020647678348e-05,4.4172726422514016e-05,4.023988968137034e-05
80,800.0,9.72175864341768e-05,3.2084943265573234e-05,3.53027046308687e-05,8.599315871743924e-05,2.591961228509798e-05,4.43478116199519e-05,4.0393182446155e-05
81,810.0,9.839376732766696e-05,3.219833184692576e-05,3.5345573810508496e-05,8.708699976095492e-05,2.5999171928908017e-05,4.452385712848765e-05,4.054735966303383e-05
82,820.0,9.95989668582411e-05,3.231215155565464e-05,3.538809277714802e-05,8.821082734334089e-05,2.5933954853258535e-05,4.47009139746616e-05,4.0702445091584985e-05
83,830.0,0.00010083413634755312,3.2426547442144775e-05,3.5430368592201904e-05,8.936584086238553e-05,2.5805963659304715e-05,4.487899524646283e-05,4.085847015288412e-05
84,840.0,0.00010210053418838558,3.254144750839902e-05,3.547212042667097e-05,9.055333798724686e-05,2.5611836030359453e-05,4.505810293877951e-05,4.101548149466154e-05
85,850.0,0.0001033993925373084,3.265697124017917e-05,3.551357678164514e-05,9.1774577046866e-05,2.5777425832671537e-05,4.5238324938718195e-05,4.117349760469097e-05
86,860.0,0.00010473188532657122,3.277309627604501e-05,3.55547514026914e-05,9.303100141698225e-05,2.5635175962800836e-05,4.5419663524307133e-05,4.1332549386393186e-05
87,870.0,0.00010609932126242865,3.288980849650668e-05,3.559555757566313e-05,9.432405581499469e-05,2.5590700609419e-05,4.560217876277463e-05,4.1492666748007664e-05
88,880.0,0.00010750331766970966,3.300721219606193e-05,3.563608734500265e-05,9.565529240414935e-05,2.557857624435599e-05,4.57859074557606e-05,4.165391668777465e-05
89,890.0,0.00010894506993243153,3.3125238633769035e-05,3.567635606741925e-05,9.70263471990598e-05,2.6444643794921517e-05,4.597084904492291e-05,4.1816327403973244e-05
90,900.0,0.00011042608359900404,3.324402005784951e-05,3.571630169401707e-05,9.843891330115153e-05,2.540315477217987e-05,4.615704686431599e-05,4.197987703771551e-05
91,910.0,0.00011194841771919356,3.336346964678323e-05,3.57560641491371e-05,9.989482346466922e-05,2.1614181325426442e-05,4.634457909210212e-05,4.214462243017495e-05
92,920.0,0.00011351344125787984,3.348368381262787e-05,3.5795489656002335e-05,0.0001013959712668692,2.2316485159028435e-05,4.6533423768558604e-05,4.231061490940723e-05
93,930.0,0.00011512288364037096,3.3604726096570265e-05,3.5834642246758125e-05,0.00010294433577475127,2.571945105024176e-05,4.672359686233589e-05,4.2477875691859276e-05
94,940.0,0.00011677863137871839,3.3726470563346015e-05,3.5873860920766e-05,0.00010454215329491877,1.9569091611699772e-05,4.691521120647184e-05,4.2646425678137485e-05
95,950.0,0.00011848283776009773,3.384898136703679e-05,3.591262014620174e-05,0.00010619164680082336,2.7293800701842775e-05,4.710824834126032e-05,4.2816305504643276e-05
96,960.0,0.00012023765929869688,3.397236234043713e-05,3.595114592199352e-05,0.00010789511987915018,3.462500029995374e-06,4.730271891772172e-05,4.29875336942645e-05
97,970.0,0.0001220451969954452,3.4096683666376976e-05,3.598962264468235e-05,0.00010965514931642867,-1.530429290037203e-05,4.749869552538535e-05,4.316012963856721e-05
98,980.0,0.00012390787167135638,3.422180457549998e-05,3.6027934970118186e-05,0.00011147446245594647,5.7996820085933994e-05,4.7696177359965444e-05,4.333415782451913e-05
99,990.0,0.00012582815689176537,3.4347823413831715e-05,3.606598436604361e-05,0.00011335597100842756,6.547664918975199e-05,4.7895224430447216e-05,4.350960883251631e-05
100,1000.0,,,,,,,
