key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4a76ab36-6e58-4164-85e5-407b0b372816,L1_0--AuCu,oqmd-337991,static,False,-4.429662451210899,-4.429662451210899,2.4893956083354567,2.4893956083354567,3.714570325155061,90.0,90.0,90.0
56db55bb-64ef-4574-b592-3d9268a95954,L1_0--AuCu,oqmd-337991,box,False,-4.42966245121085,-4.42966245121085,2.48939560833545,2.48939560833545,3.7145703251550604,90.0,90.0,90.0
124115d5-211b-4d0c-8890-30e53992c67d,L1_0--AuCu,oqmd-17225,box,False,-4.429662451177499,-4.429662451177499,2.489395608355002,2.489395608355002,3.7145703251365703,90.0,90.0,90.0
250db11c-1ca3-435a-9af9-5bf1f2494c9c,oqmd-676638,oqmd-676638,box,True,-4.4296531752947494,-4.4296531752947494,2.489400484868413,2.489400484868413,3.7145658200614906,90.0,90.0,90.0
ff4cdd58-17c2-46fc-aa61-7a92fe05679a,oqmd-1220313,oqmd-1220313,box,False,-4.394918754560499,-4.394918754560499,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0
7ce843dc-738c-4bd5-a706-81c2f9ed2b36,oqmd-1229478,oqmd-1229478,static,False,-4.376387574437599,-4.376387574437599,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001
ba959720-97d6-4cf2-90ce-00ad2418a836,oqmd-1229478,oqmd-1229478,box,False,-4.376387574403049,-4.376387574403049,2.5180374586200083,2.5180374586200083,4.17424013974885,90.0,90.0,120.00000000000001
1d51f8d5-045a-4db2-aa69-f57f04256bcd,oqmd-327533,oqmd-327533,box,False,-4.3750946965535995,-4.3750946965535995,2.5173993896334226,2.517399389633422,12.532545167989426,90.0,90.0,120.00000000000001
59d93c60-e38c-4cc7-a8cc-6ad80305f5cd,mp-1224976,mp-1224976,box,False,-4.375094696552832,-4.375094696552832,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001
2b9fd228-5fee-40ed-9a0c-df6578f6cf24,B2--CsCl,B2--CsCl,box,False,-4.353745799579549,-4.353745799579549,2.853533494846674,2.853533494846674,2.853533494846674,90.0,90.0,90.0
2d5f1a98-15b2-4bc3-93af-1c6fedf34847,B2--CsCl,oqmd-306449,dynamic,False,-4.353745799579549,-4.353745799579549,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0
f95e75a0-6ceb-42e7-88e3-62e531f3ef65,B2--CsCl,B2--CsCl,box,False,-4.353745799579549,-4.353745799579549,2.8535334948466766,2.8535334948466766,2.8535334948466766,90.0,90.0,90.0
bc9ad054-d98a-4a2b-95c0-30abd2642e36,B2--CsCl,B2--CsCl,static,False,-4.3537457995794995,-4.3537457995794995,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0
13746303-e379-4f2e-ab23-6b703238b4ab,B2--CsCl,B2--CsCl,dynamic,False,-4.35374579957945,-4.35374579957945,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0
2565b233-8017-4b57-8408-90a361f409da,B2--CsCl,B2--CsCl,static,False,-4.35374579957945,-4.35374579957945,2.853533494846807,2.853533494846807,2.853533494846807,90.0,90.0,90.0
694beefd-65d4-4d53-8c37-5f341353baa6,B2--CsCl,oqmd-306449,static,False,-4.35374579957945,-4.35374579957945,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0
97db3ef4-0bce-419c-ba86-7325eff83540,B2--CsCl,B2--CsCl,dynamic,False,-4.35374579957945,-4.35374579957945,2.8535334948468076,2.8535334948468076,2.8535334948468076,90.0,90.0,90.0
7057c8ce-9b73-4461-be06-2fde805ef015,L1_0--AuCu,L1_0--AuCu,box,True,-4.353745799579199,-4.353745799579199,2.8535334948460336,2.8535334948460336,2.8535334948460336,90.0,90.0,90.0
56b08081-aaa8-42d4-9c1b-fdc5adb10bcc,L1_0--AuCu,L1_0--AuCu,box,True,-4.353745799578999,-4.353745799578999,2.85353349484603,2.85353349484603,2.85353349484603,90.0,90.0,90.0
c8bfcd35-ed9b-464f-bcba-6113246188d8,B2--CsCl,oqmd-306449,box,False,-4.353745799533499,-4.353745799533499,2.8535334948575835,2.8535334948575835,2.8535334948575835,90.0,90.0,90.0
92ba42dd-d056-4858-b6ad-dd30fe7950d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7901563753933747,-3.7901563753933747,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0
a6f534ad-9854-4ba9-95f8-809684fe9cc1,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.7901563753931247,-3.7901563753931247,4.734831158600691,4.734831158600691,4.734831158600691,90.0,90.0,90.0
570d2701-3e40-4f2f-8c5c-b681ec2683d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7901563753925,-3.7901563753925,4.7348311586007865,4.7348311586007865,4.7348311586007865,90.0,90.0,90.0
208b8ed6-aeae-430a-93d0-da6c5fd2b820,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7901563753899996,-3.7901563753899996,4.734831158600704,4.734831158600704,4.734831158600704,90.0,90.0,90.0
9215ff59-ce93-4a32-aa8c-a8aa5112c9c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7901563753899996,-3.7901563753899996,4.734831158600698,4.734831158600698,4.734831158600698,90.0,90.0,90.0
3f4561ca-b600-4c52-a56d-48e5c4e9c4c2,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.7901563753878746,-3.7901563753878746,4.734831158517777,4.734831158517777,4.734831158517777,90.0,90.0,90.0
50a68171-82d5-4f71-82a0-6a888732c965,oqmd-1225992,oqmd-1225992,box,False,-3.4448929687072494,-3.4448929687072494,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001
2fc3eb7d-ee6c-4381-a655-8de758acc465,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.8087612201902497,-2.8087612201902497,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0
a4c681c2-3973-49f1-833d-9f09d24eaea6,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.8087612201892496,-2.8087612201892496,5.274643719055351,5.274643719055351,5.274643719055351,90.0,90.0,90.0
f176a38f-1000-4d3e-a4bf-4dfd083f11eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8087612201892496,-2.8087612201892496,5.2746437190567566,5.2746437190567566,5.2746437190567566,90.0,90.0,90.0
f58128cb-0ab5-4523-9374-ca28c4a8597d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8087612201892496,-2.8087612201892496,5.2746437190567566,5.2746437190567566,5.2746437190567566,90.0,90.0,90.0
