,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
20,200.0,20.80542310170802,20.88754217909696,20.92005863212171,20.959023635541985,20.801946094355863
21,210.0,21.186928497094037,21.264493104287496,21.2939519397076,21.331429472658648,21.18288485990802
22,220.0,21.527623828718596,21.601123363814832,21.62784624445464,21.664258888587987,21.523011012700007
23,230.0,21.833123101619783,21.903013498124565,21.92723967648791,21.962964481165926,21.827937807145716
24,240.0,22.108171723750694,22.174854337895542,22.19692468539864,22.232141955497582,22.10260833464726
25,250.0,22.356777677370737,22.42061068730935,22.44073746689915,22.4756825660057,22.350714023494376
26,260.0,22.58234427154918,22.643650187468655,22.661992956532316,22.696883722588122,22.575841728806562
27,270.0,22.78777069889974,22.846835598777727,22.863588952611227,22.898552231442476,22.78094125070591
28,280.0,22.97551893240904,23.03260268863555,23.047921293461364,23.083089236016725,22.968185635270576
29,290.0,23.147721204687155,23.20305039159148,23.217070659239077,23.252548672317847,23.14005039818958
30,300.0,23.306181305338317,23.359973614046375,23.372660843497194,23.40868973119914,23.298193035433147
31,310.0,23.45248902946081,23.504919218757895,23.516645413069185,23.55305380456854,23.444174910368805
32,320.0,23.587987533601897,23.639234927283056,23.649881608358303,23.686933411057492,23.579303701860077
33,330.0,23.7138725028716,23.764077993277073,23.77389920802041,23.81150829539074,23.704762659512046
34,340.0,23.831153636402643,23.88046679682257,23.889224606383767,23.927743552659365,23.82183468091306
35,350.0,23.940749279559657,23.989293298941266,23.997566806042773,24.03654119364243,23.93107353102114
36,360.0,24.043432577085113,24.091319712962182,24.09853266420574,24.138640293372532,24.033211191950798
37,370.0,24.13992820096859,24.187244749393898,24.193883180528474,24.23473870468157,24.12971246634788
38,380.0,24.23076998820403,24.27765738907546,24.28378570345745,24.325391179359894,24.2200487304266
39,390.0,24.316607665501806,24.363103140142925,24.3685968973535,24.411176629068137,24.305493463775488
40,400.0,24.39782216659276,24.44404132133842,24.44879280234907,24.4925342505934,24.38653698063345
41,410.0,24.47489242113961,24.52088960440859,24.52523236124942,24.569844060366336,24.463352466519755
42,420.0,24.54819550072121,24.5940424681948,24.598044572950325,24.643527605481975,24.53612593255315
43,430.0,24.618029208041836,24.663810003686287,24.667264107679067,24.71389848321012,24.60574591753741
44,440.0,24.68475814716784,24.730493980422334,24.73357420337657,24.781222422559658,24.672178177462524
45,450.0,24.748613464180202,24.79438939827005,24.796941234982732,24.845817659372095,24.73579531980833
46,460.0,24.80982668648724,24.855679359986272,24.85793178720446,24.907845486667743,24.79648570883352
47,470.0,24.868682336021173,24.914664985339556,24.91667377812543,24.967600037942873,24.855269138447078
48,480.0,24.92527527500686,24.971464207406523,24.972943483489914,25.025268275105937,24.911381416529256
49,490.0,24.979952236111806,25.026263642125237,25.02759898521393,25.0809204404213,24.96594126392667
50,500.0,25.032641132524304,25.079307830964137,25.08029381097631,25.134850144554772,25.01819652327076
51,510.0,25.083734324289534,25.130617268755174,25.131355678065226,25.187157731794827,25.069117032233862
52,520.0,25.133179638534802,25.180448138903635,25.18123580414067,25.237900903136996,25.117996535237378
53,530.0,25.181216881593393,25.228805199750145,25.228812546927095,25.2873175021413,25.165844964482318
54,540.0,25.2279123491809,25.275879067933385,25.275935466403908,25.3354442310285,25.212141960993282
55,550.0,25.27332743853839,25.3218174094215,25.321930980008386,25.382382280760964,25.257865609428414
56,560.0,25.31769658485475,25.366476718032292,25.36593511204936,25.42834088547004,25.301263754819207
57,570.0,25.360880376872352,25.410236549262653,25.409851915854023,25.47305722322194,25.344706358079197
58,580.0,25.4032331282188,25.453044640884542,25.452370339712793,25.517072697264783,25.385939501725133
59,590.0,25.4445212312602,25.494981907468237,25.49405135936595,25.560247889777656,25.427859139735325
60,600.0,25.485179982057883,25.535962849863655,25.53524532679054,25.602442190688745,25.467795677422373
61,610.0,25.524831755657473,25.57641053346342,25.575383325232792,25.644141132659048,25.507080460311467
62,620.0,25.563971434453705,25.61599855653491,25.61500998333459,25.685040158435296,25.546422073979652
63,630.0,25.602335314108025,25.655063020228926,25.65420980610902,25.72541068337785,25.583837404451753
64,640.0,25.640097057705415,25.69347557710321,25.6917229956494,25.76510339629534,25.621871118093807
65,650.0,25.67736564507806,25.731304637724126,25.72996559847247,25.804333744518484,25.658362250667356
66,660.0,25.713997840275983,25.768666977388758,25.76757936825305,25.843136051819027,25.69545575957512
67,670.0,25.750175972220124,25.805613958576945,25.804164427612964,25.88142715028281,25.730620160938212
68,680.0,25.78603927576628,25.842075389078943,25.84077939651063,25.919353828364958,25.767030784876155
69,690.0,25.821226415557458,25.878103233744046,25.876934865574828,25.956922682808013,25.801303953336017
70,700.0,25.85634651807941,25.91387673018159,25.911951432834588,25.994080967750584,25.836211846538657
71,710.0,25.890850431852765,25.949258067664857,25.947881843191006,26.03108245400641,25.871222759853975
72,720.0,25.925221461207492,25.984252921494935,25.98291719136733,26.067545841047274,25.90426218770441
73,730.0,25.959135678778434,26.019081991357204,26.018354669584888,26.10408547179207,25.938583625503394
74,740.0,25.99287524032897,26.05368099843625,26.05198910311869,26.14000984559579,25.972277794342205
75,750.0,26.026297340244287,26.087867983126113,26.086527677075836,26.176179681996608,26.004759213067498
76,760.0,26.05960059947127,26.122015890576417,26.121287372391716,26.21184411613763,26.038575715980034
77,770.0,26.0926476538321,26.15593210514886,26.15450801699091,26.24731628312889,26.070865663773073
78,780.0,26.125404440285962,26.189710937320992,26.189530539590287,26.28289958781606,26.103919350129793
79,790.0,26.158169962294245,26.2231504605885,26.22153546510152,26.31811253621682,26.13569780682424
80,800.0,26.190585459592747,26.256630836202124,26.256773141764217,26.353306615756928,26.16912811229396
81,810.0,26.223195987156846,26.29006334179424,26.28920352684576,26.38850746999544,26.200490601666086
82,820.0,26.255147243628315,26.323156314233927,26.322977765592988,26.42350370596246,26.23273284244079
83,830.0,26.287566461313794,26.356381118836406,26.355916799414942,26.458445104444525,26.265563722268364
84,840.0,26.319535137973464,26.389224713933253,26.389642241370314,26.493330198678393,26.29515602848165
85,850.0,26.35153288314568,26.42249820567239,26.42254203386495,26.528408410842957,26.329815664110928
86,860.0,26.38352339961372,26.45526462803991,26.455568730174733,26.563012998316463,26.359515806395688
87,870.0,26.415398404856784,26.488195880315295,26.489185069866405,26.5981461722533,26.39275489399017
88,880.0,26.447257622276677,26.521038486448383,26.5220311754844,26.632850372440902,26.423017806952725
89,890.0,26.47901681610943,26.554028541490297,26.555641698023724,26.66775768369154,26.45631679480611
90,900.0,26.51065967879601,26.586640213360457,26.58761937447779,26.7025979331257,26.486589569675456
91,910.0,26.542651099478764,26.619767645160614,26.62193256841162,26.73756282971215,26.519212339032013
92,920.0,26.574379319958307,26.65236385906583,26.65434926687295,26.772544220507022,26.549930593140502
93,930.0,26.60610007751086,26.68546837412784,26.688784305879043,26.807681392432027,26.58214536589394
94,940.0,26.637954311750903,26.71834741648973,26.72042140861236,26.84277285546175,26.61485181983085
95,950.0,26.669799522417787,26.751371195310064,26.754418276079836,26.877750702201762,26.644268957555102
96,960.0,26.701819886124657,26.78428790799444,26.788212429701897,26.913196521843435,26.678672368160953
97,970.0,26.733285376175967,26.81741346459669,26.820423684709983,26.948644195797236,26.70889003609461
98,980.0,26.76572132203931,26.85066703223086,26.85615900552015,26.983546646115215,26.74003686857804
99,990.0,26.79733100768607,26.883629044687424,26.88929859757954,27.019664384816576,26.77472163891307
100,1000.0,,,,,
