,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
45,450.0,24.201311375738065,24.001996448391402,24.338892716328235,24.393282060832078,24.359974722797737
46,460.0,24.232275272335585,24.041387329270144,24.364408608137996,24.416545533599965,24.384623015775574
47,470.0,24.26135790587336,24.07837724979387,24.388350929214948,24.438371177350596,24.40774947541246
48,480.0,24.288707282715418,24.113155779820712,24.410845736476354,24.458874486731002,24.42947618804849
49,490.0,24.314457263639373,24.145894303360883,24.43200678210231,24.478159646512275,24.44991330270307
50,500.0,24.33872914141848,24.17674805421713,24.451936919236207,24.496320828431426,24.46916039747097
51,510.0,24.361633018718088,24.205857893079195,24.470729324877034,24.513443318674373,24.48730766783168
52,520.0,24.38326901440648,24.233351862586243,24.48846856649904,24.529604500681522,24.5044369627726
53,530.0,24.403728322073768,24.259346551207322,24.50523153466632,24.544874714014263,24.520622690480952
54,540.0,24.423094140913072,24.28394829211642,24.52108826047218,24.559318006744224,24.535932611949796
55,550.0,24.441442496124896,24.307254219280036,24.536102633660356,24.572992796112196,24.55042853800184
56,560.0,24.458842963460455,24.329353199741206,24.550333034960797,24.585952449982,24.56416694286658
57,570.0,24.475359310403466,24.350326658257973,24.563832894057043,24.598245799696706,24.577199505500694
58,580.0,24.491050064695933,24.370249308203963,24.576651183011837,24.609917593409936,24.58957358816173
59,590.0,24.505969019402485,24.38918980058725,24.588832853475076,24.621008897620047,24.60133266038242
60,600.0,24.520165682432424,24.40721130147955,24.60041922488001,24.631557453543575,24.612516675329363
61,610.0,24.533685677346856,24.42437200664969,24.61144832974374,24.641597994017413,24.623162404533538
62,620.0,24.54657110135206,24.44072560106423,24.621955221429424,24.651162525831765,24.633303736150175
63,630.0,24.558860845602254,24.456321669838758,24.631972248904606,24.660280581726003,24.642971941210842
64,640.0,24.570590882252905,24.4712060664111,24.641529302497712,24.668979445700323,24.652195911723933
65,650.0,24.581794522122355,24.485421242891437,24.65065403406182,24.677284354817896,24.66100237394603
66,660.0,24.592502646347885,24.499006546977103,24.659372054559793,24.68521868025151,24.669416079756022
67,670.0,24.602743914961366,24.511998489189335,24.667707111648006,24.69280408996914,24.677459978637867
68,680.0,24.612544954977754,24.524430983787937,24.675681249556586,24.700060695154434,24.685155372484466
69,690.0,24.62193053023871,24.53633556625483,24.683314953222713,24.70700718218392,24.692522055151215
70,700.0,24.6309236950129,24.547741589909936,24.69062727844249,24.713660931773124,24.699578438449713
71,710.0,24.639545933082186,24.558676403898197,24.697635969558004,24.720038126675362,24.706341666057845
72,720.0,24.647817283858785,24.569165514547656,24.70435756601276,24.726153849193715,24.71282771665355
73,730.0,24.65575645689777,24.57923273181922,24.710807498971747,24.73202216956973,24.719051497419773
74,740.0,24.66338093599096,24.58890030241624,24.71700017904412,24.737656226220192,24.725026928922414
75,750.0,24.670707073918997,24.598189030909413,24.72294907603116,24.743068298665108,24.73076702227563
76,760.0,24.677750178802313,24.60711839008959,24.728666791512087,24.748269873898042,24.736283949361628
77,770.0,24.68452459287409,24.61570662162862,24.73416512499434,24.753271706858175,24.74158910682459
78,780.0,24.691043764450875,24.623970828004623,24.739455134268432,24.75808387560119,24.746693174454524
79,790.0,24.69732031373187,24.63192705654691,24.74454719055284,24.76271583168583,24.751606168514666
80,800.0,24.703366093042174,24.63959037635474,24.749451028905785,24.76717644624821,24.756337490506272
81,810.0,24.709192242039528,24.64697494877351,24.754175794395913,24.77147405217772,24.76089597181167
82,820.0,24.714809238361756,24.654094092039134,24.75873008440677,24.77561648276736,24.765289914605724
83,830.0,24.7202269441355,24.660960340625245,24.763121987462615,24.779611107167273,24.769527129393982
84,840.0,24.725454648729905,24.667585499797468,24.76735911887002,24.783464862948527,24.77361496947789
85,850.0,24.73050110809515,24.67398069578291,24.77144865350732,24.787184286027173,24.77756036264906
86,860.0,24.735374580995845,24.680156421991448,24.7753973559759,24.7907755382117,24.781369840343352
87,870.0,24.740082862410933,24.68612258160049,24.779211608395777,24.794244432560266,24.785049564503282
88,880.0,24.74463331435421,24.691888526851496,24.78289743601469,24.797596456773462,24.78860535234041
89,890.0,24.7490328943357,24.697463095330793,24.786460530854693,24.800836794765228,24.79204269918311
90,900.0,24.75328818167283,24.702854643501883,24.789906273548407,24.8039703465978,24.795366799586162
91,910.0,24.75740540183001,24.70807107772222,24.793239753524645,24.807001746899726,24.798582566839464
92,920.0,24.76139044895396,24.713119882960473,24.796465787693013,24.80993538191529,24.801694651021094
93,930.0,24.76524890675712,24.71800814939989,24.799588937741554,24.812775405284217,24.80470745571408
94,940.0,24.768986067888836,24.72274259710542,24.80261352616629,24.815525752668307,24.807625153501693
95,950.0,24.772606951904162,24.72732959892138,24.805543651148227,24.818190155319495,24.810451700332578
96,960.0,24.776116321969095,24.731775201736397,24.808383200353315,24.82077215267204,24.81319084886707
97,970.0,24.779518700374684,24.736085146236427,24.811135863767415,24.823275104040217,24.815846160863664
98,980.0,24.782818382978974,24.740264885294856,24.813805145613763,24.825702199493428,24.818421018703233
99,990.0,24.786019452645938,24.744319601077432,24.8163943754492,24.82805646997279,24.820918636105787
100,1000.0,24.789125791764256,24.748254220979018,24.818906718495708,24.830340796713468,24.823342068113096
