,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
35,350.0,24.182234239005453,23.6870204647531,24.34955639434296
36,360.0,24.279941215452823,23.779803472651373,24.446717448454663
37,370.0,24.37238940791876,23.866713985423537,24.53851413268653
38,380.0,24.460119886295722,23.94830445604286,24.625483874895483
39,390.0,24.54361476068747,24.025065536963012,24.708101374752893
40,400.0,24.623301124305208,24.097436226822687,24.78678735031956
41,410.0,24.699559287103224,24.16580714589698,24.86191491183523
42,420.0,24.77273032511425,24.230531014244452,24.933816500813897
43,430.0,24.843120287572848,24.29192521845988,25.002788806187848
44,440.0,24.91100417014493,24.350271692392354,25.069096822376927
45,450.0,24.976628700618104,24.405824254453716,25.13297862609455
46,460.0,25.040218356691287,24.45881971891631,25.194648927587934
47,470.0,25.101975899625003,24.509464229078564,25.254300477425296
48,480.0,25.162086056247574,24.55794613516084,25.312106724455404
49,490.0,25.220716844922332,24.604440998915734,25.36822482511694
50,500.0,25.278021435344264,24.649107366102744,25.42279860045594
51,510.0,25.33413898040487,24.69208468215318,25.47595815729708
52,520.0,25.389200055048697,24.73350689319386,25.52782061989679
53,530.0,25.443323928925597,24.773493178520784,25.57849404531726
54,540.0,25.496619128942427,24.812151268593894,25.628076860753293
55,550.0,25.54918783930255,24.849584081143256,25.676658672466118
56,560.0,25.601123882589796,24.885883913414993,25.724322773288385
57,570.0,25.652515292732932,24.9211408833689,25.77114508927007
58,580.0,25.703442933723643,24.955428216597245,25.817194560068735
59,590.0,25.75398385257183,24.988819060372066,25.862536589519898
60,600.0,25.804212430351807,25.021384548967102,25.907229754427785
61,610.0,25.854194440329593,25.05318655910221,25.951328687258258
62,620.0,25.903991615469412,25.08427955399166,25.99488608836697
63,630.0,25.953668266285824,25.114720012886117,26.037946974648605
64,640.0,26.003280457757942,25.144559636749285,26.080556049884247
65,650.0,26.05288288756753,25.173845304528875,26.122754429129525
66,660.0,26.10253006553067,25.2026212264604,26.16457947595211
67,670.0,26.152271840530723,25.23092689245561,26.206068201584277
68,680.0,26.202153660550973,25.258802558046238,26.247251537903864
69,690.0,26.252225717272726,25.28627800865488,26.288161969729174
70,700.0,26.302532640690824,25.313398039215453,26.328828755030358
71,710.0,26.353117414451685,25.340193713000538,26.36927776542681
72,720.0,26.404026133051236,25.366688152551188,26.409538043692287
73,730.0,26.455298592083867,25.39291808399558,26.44962953223078
74,740.0,26.506976878581177,25.418904547761628,26.48957714872037
75,750.0,26.559098860823987,25.444670524659447,26.529405773057455
76,760.0,26.611707873120338,25.470246559596333,26.569129100257335
77,770.0,26.664844826036,25.495657793244373,26.60877104060175
78,780.0,26.71854651672597,25.520923218266415,26.64834998744092
79,790.0,26.772852135658884,25.54606827592073,26.68788253209989
80,800.0,26.827800963765814,25.571106048703722,26.727386984368888
81,810.0,26.88343318762464,25.59605493577943,26.76687557562415
82,820.0,26.939787817248796,25.620946825237546,26.806367736683843
83,830.0,26.996904969215958,25.64578962730401,26.845875700627975
84,840.0,27.054823275617075,25.670601378136034,26.885411960034865
85,850.0,27.113582407234144,25.695398918267312,26.924994670463857
86,860.0,27.17322397690848,25.720199768682534,26.964633472633043
87,870.0,27.233790688836343,25.745029411138418,27.00434143506278
88,880.0,27.295324710237022,25.769884699258792,27.044130804961732
89,890.0,27.357861320952665,25.794790889823975,27.084010996966455
90,900.0,27.4214496442794,25.819767322099402,27.12399690833874
91,910.0,27.486138223413445,25.844819592069623,27.164098835027715
92,920.0,27.551965527077098,25.869963711593535,27.204325014869774
93,930.0,27.618979174375852,25.895217244468462,27.244687313810097
94,940.0,27.687226809367154,25.920589722650337,27.285195896735924
95,950.0,27.756759837944326,25.946097251221385,27.32586176775995
96,960.0,27.82762674865356,25.971759607506154,27.36669165361949
97,970.0,27.899876219995303,25.99757162453048,27.407694656639332
98,980.0,27.973561646419107,26.023561504583924,27.448884046623178
99,990.0,28.04874150265214,26.04973871283618,27.490268009161586
100,1000.0,,,
