,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
72,720.0,4.5601586784828395e-05,4.5602628413266805e-05,4.571149543377415e-05
73,730.0,4.573957614847718e-05,4.574091389706536e-05,4.585194695685891e-05
74,740.0,4.587769630258982e-05,4.5879290507196694e-05,4.599264492864351e-05
75,750.0,4.601598016580803e-05,4.6017908246466815e-05,4.613353341444152e-05
76,760.0,4.6154514587436355e-05,4.615677781252667e-05,4.6274645967018134e-05
77,770.0,4.6293266487071165e-05,4.629585371248196e-05,4.641612200970506e-05
78,780.0,4.643238200153043e-05,4.6435281460999484e-05,4.6557956487159016e-05
79,790.0,4.6571803303635143e-05,4.657505197044972e-05,4.670013693763138e-05
80,800.0,4.671157353982192e-05,4.671512004227701e-05,4.684271731452989e-05
81,810.0,4.6851757972873386e-05,4.6855642971133697e-05,4.6985778585329047e-05
82,820.0,4.699233643813981e-05,4.699659516481925e-05,4.7129312331130925e-05
83,830.0,4.713339903109206e-05,4.713797095237587e-05,4.727334199511373e-05
84,840.0,4.727494557826127e-05,4.727985415701549e-05,4.741788845235029e-05
85,850.0,4.741697570367163e-05,4.7422260749035246e-05,4.7563053433931106e-05
86,860.0,4.755954100694236e-05,4.756520263157595e-05,4.7708746510927386e-05
87,870.0,4.7702664655412846e-05,4.7708667743719786e-05,4.785504324612297e-05
88,880.0,4.784634914210482e-05,4.785274596520603e-05,4.800203110268416e-05
89,890.0,4.79906439550367e-05,4.799742781852321e-05,4.8149625680283486e-05
90,900.0,4.813556895548154e-05,4.814272044430658e-05,4.829791790488653e-05
91,910.0,4.8281193347064976e-05,4.8288692418322266e-05,4.844693084395197e-05
92,920.0,4.842741404684213e-05,4.843534444387755e-05,4.859666817116004e-05
93,930.0,4.8574290540740066e-05,4.8582651075345015e-05,4.874712866981149e-05
94,940.0,4.8721941569167886e-05,4.8730630874005254e-05,4.889840955911318e-05
95,950.0,4.887031577201833e-05,4.887943588230577e-05,4.9050439976221925e-05
96,960.0,4.901943204183078e-05,4.9028977759652566e-05,4.920327013858705e-05
97,970.0,4.916927817340777e-05,4.917924693990049e-05,4.935698276243192e-05
98,980.0,4.931993395236916e-05,4.9330344113688306e-05,4.9511492291229795e-05
99,990.0,4.947136692533179e-05,4.948223248675044e-05,4.9666889671588904e-05
100,1000.0,,,
