,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
84,840.0,4.76332900505752e-05,4.345352101073459e-06
85,850.0,4.766671339787044e-05,4.290087753294514e-06
86,860.0,4.769731734524009e-05,4.229105429413301e-06
87,870.0,4.7722144296773946e-05,4.175963507126101e-06
88,880.0,4.7752268539366463e-05,4.125136108207826e-06
89,890.0,4.778066467177523e-05,4.06868374186084e-06
90,900.0,4.779893525137222e-05,4.015042412537327e-06
91,910.0,4.7820913065685755e-05,3.963231468642732e-06
92,920.0,4.784405991578569e-05,3.910526147762574e-06
93,930.0,4.786470848684267e-05,3.85534361779436e-06
94,940.0,4.788397717966311e-05,3.8050937657916158e-06
95,950.0,4.789743437587426e-05,3.755814737951712e-06
96,960.0,4.791054339509505e-05,3.799822301858601e-06
97,970.0,4.792592330631696e-05,3.761781055998391e-06
98,980.0,4.793456946895328e-05,3.6205371616410175e-06
99,990.0,4.7942667063748974e-05,3.568300820321402e-06
100,1000.0,,
