,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
13,130.0,18.64232859745779,17.54092429249258,16.465207067662224,18.540197525489408,18.442689623808814,17.3876840768294,17.714624857858478,17.744607369371035,18.507968029120384,16.482701363126623
14,140.0,19.407497779609947,18.33873256226247,17.37625951701458,19.313781264376736,19.22394739791826,18.150626499343385,18.50720241225572,18.549439184150945,19.28409262705273,17.267257428059047
15,150.0,20.064796311817645,19.03275911260877,18.16912248932511,19.978268206318624,19.89514631437023,18.815371774664204,19.19536695981086,19.246868479354152,19.950800295339278,17.948490137083535
16,160.0,20.632614888004426,19.638784383712,18.860754604637652,20.55220563502944,20.47492116233125,19.396638205622953,19.79491594403423,19.85357963563665,20.52666777632265,18.541857993098535
17,170.0,21.12605047492621,20.170127054810095,19.465985522632923,21.050836104512957,20.978608897670657,19.906946275400077,20.319316855981572,20.383667136752873,21.02696920293766,19.06057845727398
18,180.0,21.55744408863117,20.637968921199427,19.997540568171758,21.486629745889946,21.418771188285586,20.35686690726964,20.779932736444685,20.84893767187801,21.464205149212933,19.51583143046105
19,190.0,21.936876827889662,21.05167881710344,20.46622215383841,21.869779580866517,21.80568517042826,20.755285857867882,21.186296838036423,21.259241983570103,21.84859660658769,19.917023040739103
20,200.0,22.272596506647,21.419095383775357,20.88114891848492,22.208628602601507,22.147769233066473,21.109663797936637,21.546389792611883,21.62278752927708,22.18851173443284,20.27205484377335
21,210.0,22.571370481387525,21.746789976021084,21.249997570922687,22.51002492243113,22.451937491521573,21.42626274841284,21.866890442001242,21.94641630621839,22.490820537815782,20.587557181524772
22,220.0,22.838772217002777,22.04028632500073,21.579228810336765,22.77961021184507,22.723888947153934,21.710353560411463,22.153394094103724,22.235843347289357,22.76118364636239,20.869098060543585
23,230.0,23.07941168258495,22.304225311726782,21.874285108396137,23.02205168406682,22.96834043323623,21.966369556122125,22.410599095543887,22.49585291647261,23.00428491068022,21.121365583191803
24,240.0,23.297118950382274,22.54253425143238,22.13975951191951,23.241228003514074,23.18921322196305,22.1980570673732,22.642459965005145,22.730463374127712,23.224016956347576,21.34831972337008
25,250.0,23.495091155433954,22.758537640369585,22.379538596216364,23.44037725487854,23.389782001619434,22.40859125026888,22.85231734856798,22.943062207726644,23.42363006207544,21.553307291000007
26,260.0,23.676010177828037,22.955055576063653,22.59692018187478,23.622215814882622,23.572794577059675,22.600665852875967,23.043000850940118,23.13651368500794,23.605850956421065,21.739178082301294
27,270.0,23.842135321467396,23.134498895794444,22.79471175154468,23.789032400799922,23.740566913163967,22.776574817585217,23.216916623841694,23.313249732251524,23.772977539839484,21.90835865194567
28,280.0,23.99537919527226,23.298929670300566,22.97531098557541,23.942764600210076,23.89505973009052,22.938285593407443,23.376118310720287,23.475343691210522,23.9269552057694,22.06292272467133
29,290.0,24.137368351275544,23.450118262459764,23.140772522342658,24.085060296951596,24.03794118993312,23.08748860259911,23.522364111987848,23.62456873278681,24.069438088233305,22.204656900221703
30,300.0,24.26949193449135,23.589587453125606,23.292863734305115,24.217326580612305,24.170635570293747,23.225619553612066,23.657165674041114,23.762446329866936,24.201839223196348,22.335092102239788
31,310.0,24.392941085425374,23.71865907934556,23.433109133100107,24.340770339868953,24.294364684639127,23.353952165992187,23.78182505940978,23.890288940590125,24.325370553775816,22.45556215160798
32,320.0,24.50874078354012,23.838473539585934,23.562828439781104,24.456430445779528,24.410181035995194,23.473571133896595,23.897471266471612,24.009231523366363,24.44107546240015,22.567218788812436
33,330.0,24.617778908139385,23.95002435665114,23.6831680386735,24.565205817089776,24.518993868413137,23.585403582219755,24.00508339055681,24.120257974046293,24.549856206014606,22.671070547795047
34,340.0,24.720825250195347,24.0541887048272,23.795127132260774,24.66787608538682,24.621592752625208,23.690278974245864,24.105513731014998,24.224225390039567,24.652495568167232,22.76800165601202
35,350.0,24.818549118743597,24.15172520418438,23.899578668873488,24.765119826010714,24.71866573877912,23.788912855386595,24.199509300545156,24.32188211107431,24.749675188528048,22.858773222548905
36,360.0,24.91153720477416,24.243294000670026,23.997287605821832,24.857530586600678,24.81081363111075,23.881949748836966,24.28772201252485,24.41388559170242,24.841991664821204,22.94407276778797
37,370.0,25.000304271318747,24.32949060387213,24.088927452155673,24.94562943329568,24.898562945766272,23.969936704137076,24.37072740146473,24.500812223499228,24.929967500858954,23.02450272107714
38,380.0,25.08530137069649,24.410836719926266,24.17509204575127,25.029874215590166,24.9823782272775,24.05333791714645,24.44903143063427,24.5831698872799,25.014062173233558,23.10059646391724
39,390.0,25.166928695421195,24.487780801781643,24.256305462802175,25.110668717985536,25.062668678093882,24.132634154384174,24.523080581838368,24.661409169757132,25.094681958875217,23.172837646522428
40,400.0,25.24553996562811,24.560740778091162,24.333032945393846,25.188371437788554,25.13979543642446,24.208169120751005,24.593273686119627,24.73592821719602,25.17218642607879,23.24163811902055
41,410.0,25.321449495416555,24.630081501761392,24.405688416486996,25.263300423215632,25.214081847806153,24.280270390705635,24.65996258893132,24.80708058368555,25.24689509599412,23.30738833897408
42,420.0,25.39493753758309,24.69612510079282,24.474639884613907,25.335738687512197,25.28581441225921,24.349294088904205,24.72346045570111,24.875183031197537,25.319091421499525,23.37044275888672
43,430.0,25.466253250939992,24.75915512866168,24.540216613212962,25.40593954025122,25.35524769503119,24.4154620700246,24.78404861344669,24.94051782511507,25.389029649991382,23.431093075053003
44,440.0,25.53562219639072,24.819440108392495,24.602713593253142,25.474128485565963,25.422611539720567,24.479037536574676,24.841978414228528,25.003336620244585,25.45693768529849,23.48963245677545
45,450.0,25.603244981647713,24.877210546081667,24.662394614000274,25.54050934794967,25.488112469261928,24.540201202348076,24.897475236810056,25.063868013049987,25.523019175166368,23.54632421789295
46,460.0,25.669303318229037,24.932665421874844,24.719497454285808,25.605266785589443,25.55193491954397,24.599147914373205,24.95073892069688,25.122314198055296,25.587458496914913,23.60139508347502
47,470.0,25.733961416244217,24.986010840158105,24.77423666426639,25.668564625886688,25.614245139402225,24.656109995481142,25.001955800842737,25.178860893497973,25.650420770728978,23.65509399803399
48,480.0,25.797366428170534,25.037416136558488,24.82680535836557,25.73055298637776,25.675194977265207,24.711220626574185,25.051290251592174,25.23367469200116,25.71205672567657,23.70758790402499
49,490.0,25.859654940355437,25.087021793051747,24.877378496349102,25.791367763560242,25.734921978888632,24.76455737260486,25.098885349303472,25.286903871365862,25.772503428397904,23.759076263184042
50,500.0,25.92094988437566,25.134979118506525,24.926114856127963,25.851132319794296,25.793551115830034,24.816309853190113,25.144877076354213,25.33868845841902,25.831883361921374,23.809771987631773
51,510.0,25.981361593098786,25.1814156651628,24.973158331463942,25.909959779305968,25.8511949771337,24.866631768370347,25.189396473323303,25.389151038084115,25.89030966472797,23.8597808289959
52,520.0,26.04099357462467,25.22644716274666,25.01863964275293,25.967952253251507,25.907956571233157,24.915514910498796,25.232548820431386,25.438403600259246,25.94788641167554,23.909287253839103
53,530.0,26.09993926945622,25.27017958000541,25.062678636322207,26.025205683085172,25.963932360068263,24.963074116408354,25.274432813325696,25.486552785708096,26.00470753025165,23.95846790353335
54,540.0,26.158284946191557,25.31271185294116,25.105384437867944,26.081805453629887,26.01920882939019,25.009448047350563,25.31514409209974,25.533693566013604,26.060860115727454,24.007440641018952
55,550.0,26.216112393616974,25.354116851074064,25.146856087034458,26.1378299700706,26.07386634097678,25.05474596344625,25.35476570663449,25.57990922786463,26.1164237998315,24.05635382622115
56,560.0,26.273492910905837,25.394490007674644,25.18718505969593,26.19335505961702,26.127977193851727,25.098976425355172,25.393376259506383,25.62528060997066,26.171471823901083,24.105327811215645
57,570.0,26.33049464295176,25.433908306232826,25.2264553096566,26.24844942593697,26.181611292199573,25.142243984178666,25.431044174109353,25.669882708675598,26.22607280699071,24.154505378623814
58,580.0,26.387182561194123,25.472423286312917,25.264743410187474,26.303174309343934,26.234832339625992,25.184453508856866,25.467837673150353,25.71378083005528,26.280290194427437,24.204051645371983
59,590.0,26.443615452080184,25.51012671850493,25.302120404237275,26.357587173529655,26.28769574119444,25.225736263582284,25.503814914532878,25.757038353511444,26.334182060091855,24.254043554263774
60,600.0,26.499846502483035,25.54705566050526,25.338651249567594,26.41174554903558,26.3402596147485,25.26629715443872,25.539027218238708,25.799714002435124,26.387802808198888,24.304626228268408
61,610.0,26.555928974282192,25.583258073928473,25.37439554201742,26.46569935269357,26.392574027468523,25.30617835865737,25.573528920451267,25.841859772874884,26.44120396899075,24.3559537178873
62,620.0,26.61191165003535,25.61879265732685,25.409409379630112,26.51949595972876,26.444684074318882,25.344961362706805,25.607365110763883,25.883525116946437,26.494433730736837,24.408159121681226
63,630.0,26.667837922040093,25.65370771615439,25.4437441035872,26.573180367030652,26.496635609165196,25.38311265254826,25.640584969954677,25.924755805073623,26.54753503167862,24.4613304832944
64,640.0,26.723752853407603,25.688042427921765,25.477447338126137,26.626795117892314,26.548472235176824,25.421133160988735,25.673219584487104,25.96559448726985,26.600550975070913,24.515642850206707
65,650.0,26.779695345093163,25.721829245133772,25.510562940639073,26.68037959686345,26.600230680330625,25.45758901057097,25.70530777572514,26.006082642995565,26.65352152846195,24.5712695917651
66,660.0,26.835705037735014,25.75512313741328,25.543131764252497,26.733970996640895,26.65194832497237,25.49390385197177,25.736887946385245,26.04625752110492,26.70648341646795,24.628277431029982
67,670.0,26.89181861897637,25.78793241605162,25.575192248217554,26.787605510031998,26.70366201936013,25.53073070688793,25.767982602379284,26.08615200352554,26.75947264147496,24.686888736621
68,680.0,26.94806929142125,25.820292028972993,25.60677892319504,26.841317250082735,26.75540282176588,25.56570571820786,25.79863639182191,26.125799615928642,26.81252148883641,24.747235670130408
69,690.0,27.004492727152897,25.85226984935878,25.637925983979137,26.89513819132068,26.807203266575947,25.599617596104682,25.82886010881658,26.16523190362785,26.86566383558222,24.809468925161305
70,700.0,27.061120669292844,25.88385637576065,25.668664068872808,26.949098560089045,26.85909377404612,25.634167317046156,25.858684303598977,26.20447683391187,26.918929980063456,24.873801414595487
71,710.0,27.117981220340674,25.91506866256365,25.699020977451447,27.003228261093035,26.911102789997802,25.667241446581265,25.888139902593064,26.24356283645047,26.972347486066575,24.940382147535104
72,720.0,27.175105117288645,25.94594740553991,25.729024580138184,27.057555676982794,26.963257139784197,25.699234087501537,25.917238510208833,26.28251439455901,27.02594542453339,25.009422675397495
73,730.0,27.23252233011396,25.97652441705045,25.758699371513398,27.11210743133222,27.01558262458945,25.733260056874933,25.946008167875352,26.321356220536316,27.079751573882096,25.081170218458826
74,740.0,27.290260987944347,26.00681137115445,25.788069119976836,27.16691011483604,27.068106486423588,25.7649012185631,25.974469573835112,26.360112699303745,27.133790429625268,25.155778553226245
75,750.0,27.348345327571863,26.03680562479928,25.817156253150298,27.22199149276004,27.120852080257386,25.796203909165925,26.002632518789582,26.398801286864245,27.188087474692093,25.233509794597325
76,760.0,27.406802402747115,26.066559257045057,25.845981625935586,27.27737279114022,27.1738417683507,25.829051997797926,26.03051068620365,26.43744664081711,27.24266744915552,25.314693714369938
77,770.0,27.465659919067033,26.096090790345617,25.874564559562216,27.333078196307017,27.227100515351644,25.861442387597993,26.058129745262814,26.476069704877037,27.297553197495915,25.399490675053187
78,780.0,27.524942044865345,26.12536966654729,25.902922916192747,27.389132035743796,27.280649812772072,25.88966557812769,26.085509966148425,26.514684472098274,27.35276863319646,25.48826566303646
79,790.0,27.584670824090175,26.15446065619873,25.931074761372123,27.445558722682062,27.334510002508477,25.920943213561685,26.11264787661749,26.553312020371447,27.408335273171794,25.581350927144907
80,800.0,27.64487102672081,26.18338221180693,25.959036372208708,27.502377918287028,27.38870270359836,25.945496057286732,26.13956396304545,26.5919710344255,27.464275689573633,25.679001389482963
81,810.0,27.705570372917553,26.21209828254829,25.98682252857953,27.559611419455695,27.443248535209218,25.926679377009073,26.166269588261095,26.630674399147942,27.520610577470833,25.781687772796722
82,820.0,27.766787725648527,26.240656833520855,26.01444817427299,27.617283552417284,27.49816970536695,26.536394085642,26.192778144521082,26.66943950834875,27.577360875217874,25.889869267156058
83,830.0,27.82854876229358,26.269053265209354,26.04192741120098,27.6754119794806,27.55348307620468,26.149244539947556,26.219107804386347,26.708282102923604,27.63454843912755,26.003822172740623
84,840.0,27.890877030717455,26.297312984049288,26.069272865455687,27.73402045062904,27.60920813887033,25.580094210070733,26.245245071482408,26.747216934145328,27.692192784130697,26.124065579965812
85,850.0,27.953792332477196,26.32546027185203,26.09649673044723,27.793129145553415,27.665365952921672,25.051885770792428,26.271216752235603,26.786258713114766,27.75031441105063,26.251287697322255
86,860.0,28.017321539198946,26.353480661883808,26.123610988153715,27.85275739006704,27.72197349109172,26.02502335081851,26.297040546442627,26.82541844203728,27.808933053783967,26.38597009008058
87,870.0,28.081485213605905,26.381369926961632,26.150626967949673,27.912925868673433,27.77905144053344,27.151372703753868,26.322701900373826,26.864710603246397,27.868069869603218,26.528731104981695
88,880.0,28.146305023733003,26.4091357084003,26.177554967519626,27.973654586741233,27.83661708386899,26.18777296012611,26.348216270023126,26.904152277586956,27.927742847855573,26.679938978621443
89,890.0,28.21180562379335,26.43684794699625,26.204404724204565,28.034965509000415,27.894689300677555,26.174833588732728,26.37360268319481,26.943752276721433,27.98797205890526,26.84100828982331
90,900.0,28.27800996104873,26.464509984969936,26.23118677560063,28.096877698605766,27.953287006316373,26.22949215160971,26.398857587698707,26.98352112917912,28.048777391608507,27.012724713741243
91,910.0,28.344941504769334,26.492034549555125,26.257909318185128,28.159411598552136,28.012426773667592,26.263007734282034,26.423987379603407,27.023472711893938,28.11017818361237,27.195468210612404
92,920.0,28.41262159587037,26.519488195332258,26.28458107289878,28.22258682870705,28.07212802141756,26.274240105039286,26.44900306025195,27.063621289138037,28.172195182896907,27.390745712809448
93,930.0,28.481074808107767,26.546924951129824,26.311211315567473,28.286424650779534,28.132409118714577,26.30945466711779,26.473904671506126,27.10397655993225,28.23484680883252,27.599460513087834
94,940.0,28.550324968543666,26.574273639648645,26.337806982366835,28.35094584933133,28.19328900595536,26.337674094669133,26.498695001437866,27.144547227643937,28.29815305113817,27.82288962844893
95,950.0,28.62039374053003,26.601574701184244,26.36437619298945,28.41617017815767,28.25478588038086,26.44445019672838,26.523388957493363,27.185347102437134,28.362133855936186,28.0625906015495
96,960.0,28.691306017111955,26.628832333748967,26.39092614558494,28.4821184747101,28.316916687990688,26.34617032797304,26.547984433446274,27.226388268011455,28.426810137812993,28.32008627931167
97,970.0,28.763089026956116,26.656056771904126,26.41746429969141,28.548809943856067,28.379701005537722,26.283689654546894,26.5724795120979,27.267680511915867,28.49220094763451,28.597111242059736
98,980.0,28.835763898712088,26.683247325439506,26.443996289432835,28.61626889937973,28.443157577081635,26.42205806721941,26.596893165127966,27.309229501732673,28.5583265661728,28.89569001979269
99,990.0,28.90935697278262,26.710419466274235,26.47052887219663,28.684516225411816,28.507305714234217,26.447302130190693,26.62123519681515,27.35105371950586,28.625208074566345,29.217982249984146
100,1000.0,,,,,,,,,,
