,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
25,250.0,26.534584966237173,23.348590989452166,28.686943963268835,28.645937924079043,27.94682587253796
26,260.0,27.419846599664563,24.218649416751386,29.592276561932184,29.550854374737796,28.849020900176402
27,270.0,28.277742045986475,25.06298647110201,30.46835572948659,30.426559442121047,29.72228399762398
28,280.0,29.1097068958293,25.882811164876305,31.316837013661228,31.274703337796247,30.568228871444205
29,290.0,29.917089703973204,26.679282693540063,32.13925927897183,32.09682039101646,31.38835903935367
30,300.0,30.701155053855942,27.453506507492175,32.93705216021253,32.89433636576169,32.18407412827993
31,310.0,31.463087468775687,28.206532690152574,33.71154368473563,33.668575972151565,32.956676570435114
32,320.0,32.20399577965217,28.939355921019725,34.46396777451636,34.42077027811277,33.707378358751974
33,330.0,32.92491768481637,29.652916508286037,35.195471452858875,35.15206384204062,34.437307648360914
34,340.0,33.62682432505128,30.348102123088317,35.90712165609515,35.86352146364294,35.14751507513769
35,350.0,34.31062475831308,31.02574997347852,36.59991160053884,36.556134500623784,35.838979718710156
36,360.0,34.977170261243195,31.686649232458475,37.27476668726942,37.23082673181891,36.5126146747964
37,370.0,35.62725841412365,32.33154358946691,37.932549948071355,37.888459768464486,37.16927222620594
38,380.0,36.26163694637791,32.96113383436926,38.57406704856051,38.52983802836084,37.80974861757741
39,390.0,36.8810073335374,33.57608041166745,39.200070872000985,39.15571329539007,38.4347884486334
40,400.0,37.4860281459697,34.17700590326614,39.8112657111814,39.76678889095003,39.04508870639402
41,410.0,38.07731815573043,34.76449741298919,40.408311097351806,40.363723485616745,39.64130245981242
42,420.0,38.6554592117358,35.33910883664493,40.99182529527468,40.94713457954535,40.22404224139006
43,430.0,39.22099889571394,35.90136300898144,41.562388492582826,41.51760167936913,40.793883140400425
44,440.0,39.77445297256376,36.451753724203684,42.120545710227354,42.07566919802225,41.351365631560526
45,450.0,40.31630764915086,36.99074763041967,42.66680945908826,42.621849102244134,41.896998161825046
46,460.0,40.847021655499134,37.51878600083473,43.20166216592653,43.1566233307142,42.43125951655866
47,470.0,41.36702816191636,38.03628638623316,43.725558389999286,43.680446003935266,42.95460098479119
48,480.0,41.87673654498699,38.54364415426802,44.23892684979204,44.19374544515325,43.467448341691544
49,490.0,42.37653401460226,39.041233921667285,44.74217227759425,44.696926029889006,43.97020366488136
50,500.0,42.86678711344192,39.52941088576312,45.23567711795751,45.19036988002715,44.463246999742374
51,510.0,43.34784309946794,40.00851206177874,45.71980308459103,45.674438416906675,44.94693788749554
52,520.0,43.82003122121381,40.4788574321819,46.194892588821105,46.14947378643974,45.421616768538854
53,530.0,44.2836638948633,40.94075101428729,46.661270051464314,46.61580016809065,45.88760627239094
54,540.0,44.73903779136847,41.39448185188916,47.119243108823774,47.073724978310615,46.345212404466984
55,550.0,45.18643484116938,41.84032493655965,47.56910372245199,47.523539978063916,46.79472563897753
56,560.0,45.62612316343896,42.27854206374576,48.01112920137619,47.965522293068574,47.23642192630426
57,570.0,46.05835792613861,42.7093826286129,48.44558314464102,48.39993535459779,47.67056362246234
58,580.0,46.483382142672845,43.13308436612664,48.87271631123685,48.827029767862456,48.09740034745509
59,590.0,46.90142741036722,43.54987403964539,49.292767423824486,49.247044114372365,48.51716977876313
60,600.0,47.312714595586286,43.959968081898026,49.70596391201779,49.660205693988665,48.93009838552411
61,610.0,47.71745446982633,44.363573191970545,50.11252260043143,50.066731211911616,49.33640210851185
62,620.0,48.11584830078172,44.76088689164949,50.51265034624702,50.46682741525437,49.73628699049585
63,630.0,48.5080884020137,45.15209804419076,50.906544630519384,50.86069168351049,50.12994976112259
64,640.0,48.89435864451204,45.53738733833842,51.29439410714049,51.24851257673523,50.51757838014224
65,650.0,49.27483493319157,45.9169277402277,51.67637911293955,51.63047034495792,50.89935254235721
66,660.0,49.64968565106203,46.290884915547295,52.052672142103965,52.00673740198152,51.27544414743595
67,670.0,50.019072073595105,46.65941762419094,52.42343828783331,52.37747876647619,51.646017737415576
68,680.0,50.38314875559632,47.022678089416274,52.7888356538217,52.74285247297011,52.01123090446129
69,690.0,50.74206389266373,47.3808123433983,53.14901573799434,53.10300995511848,52.37123467122673
70,700.0,51.095959659182725,47.73396055087718,53.50412379064603,53.45809640344382,52.72617384597746
71,710.0,51.44497252459413,48.08225731250542,53.85429914899243,53.80825109950755,53.07618735437896
72,720.0,51.789233549578675,48.42583194934289,54.19967554992082,54.153607728340354,53.42140854977732
73,730.0,52.128868663600315,48.76480876984673,54.54038142261788,54.49429467074985,53.761965503569975
74,740.0,52.46399892520061,49.0993073205804,54.876540162571764,54.83043527705766,54.09798127716501
75,750.0,52.79474076627189,49.42944262182264,55.208270388332174,55.162148123609185,54.429574176888984
76,760.0,53.121206221459715,49.75532538905557,55.53568618231526,55.48954725333755,54.756857993095316
77,770.0,53.44350314373976,50.077062241402935,55.85889731677847,55.81274240154784,55.07994222460579
78,780.0,53.76173540716438,50.3947558978086,56.17800946607578,56.13183920796683,55.39893228955202
79,790.0,54.076003097619086,50.708505361867054,56.493124406125624,56.44693941604675,55.71392972356999
80,800.0,54.386402692485944,51.01840609603022,56.80434020202645,56.758141060424606,56.02503236624661
81,810.0,54.69302722988852,51.32455018589234,57.11175138464049,57.06553864334611,56.33233453661149
82,820.0,54.99596646829022,51.62702649523933,57.41544911687546,57.36922330083779,56.63592719846177
83,830.0,55.295307037057846,51.92592081243536,57.71552135043811,57.669282959307814,56.935898116176844
84,840.0,55.59113257857147,52.221315988735064,58.01205297360116,57.96580248322785,57.2323320016952
85,850.0,55.88352388248409,52.51329206902034,58.30512595068402,58.25886381449926,57.525310653215165
86,860.0,56.172559012590234,52.80192641545294,58.59481945374326,58.54854610404937,57.81491308618148
87,870.0,56.458313426807216,53.08729382449271,58.88120998699295,58.83492583616159,58.10121565706202
88,880.0,56.74086009070787,53.36946663768979,59.164371504418334,59.118076946015066,58.38429218037862
89,890.0,57.02026958499256,53.648514846664625,59.44437552105135,59.398070930881424,58.664214039416194
90,900.0,57.29661020729643,53.92450619257496,59.721291218277116,59.67497695535646,58.94105029102792
91,910.0,57.56994806867822,54.197506260468685,59.995185543545716,59.9488619510291,59.214867764894706
92,920.0,57.8403471851144,54.46757856880134,60.266123304895295,60.219790710917515,59.48573115758728
93,930.0,58.10786956431102,54.73478465440747,60.53416726051664,60.48782597900499,59.75370312174875
94,940.0,58.37257528808915,54.999184153204574,60.79937820375375,60.75302853516829,60.01884435071087
95,950.0,58.634522590655635,55.26083487687376,61.06181504373222,61.01545727578201,60.28121365879469
96,960.0,58.89376793293877,55.519792885764346,61.32153488196707,61.27516929025206,60.54086805757543
97,970.0,59.15036607329217,55.776112558216816,61.578593085098596,61.53221993374966,60.79786282834091
98,980.0,59.40437013471499,56.02984665654984,61.83304335405959,61.78666289631063,61.05225159097037
99,990.0,59.65583166882196,56.28104638985098,62.084937789837596,62.03855026857324,61.30408636944172
100,1000.0,59.9048007167425,56.52976147379053,62.334326956047626,62.287932604319415,61.553417654165834
