,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
75,750.0,183.90843454438456,194.29306381315652,157.35219981585647,135.97383181379905
76,760.0,183.89202622875578,194.46031776051262,156.84983908694807,135.1019033791224
77,770.0,183.87830231119275,194.63150315240304,156.34624369411304,134.22622027040222
78,780.0,183.8672502477879,194.8065869071264,155.8414123623721,133.3467706061552
79,790.0,183.8588403748372,194.98555176494187,155.33534133897118,132.46354598387126
80,800.0,183.8530770483929,195.16833155755668,154.82802920084367,131.57652630395964
81,810.0,183.84994296686727,195.35493917845915,154.3194749866667,130.6857194876425
82,820.0,183.8494169128965,195.5453227746927,153.80967653290548,129.79109569580262
83,830.0,183.85149130781514,195.73945626609486,153.29862969855097,128.89265232821091
84,840.0,183.85615423214904,195.93733151012742,152.78633459562644,127.99038723754138
85,850.0,183.86338908993505,196.1388993497439,152.27278825345897,127.08427991083883
86,860.0,183.87318352019005,196.34412830517033,151.75798783890878,126.17431779560097
87,870.0,183.88552914531755,196.55301492410254,151.24193288839203,125.26049421476577
88,880.0,183.9004059957293,196.76551121563773,150.7246188654311,124.34280233272823
89,890.0,183.91781407397997,196.98161693833413,150.20604380334638,123.42123179229984
90,900.0,183.9377298582922,197.20128229183814,149.6862070912998,122.49576742795045
91,910.0,183.9601381437496,197.4245014002526,149.16510475661957,121.5664034355467
92,920.0,183.98504364020246,197.65120945356023,148.6427346792236,120.63313214043384
93,930.0,184.01241925266606,197.88142949404747,148.11909545831824,119.69591862914712
94,940.0,184.04227605430737,198.11513944814195,147.59418369201148,118.75479942941
95,950.0,184.07457445640142,198.3522704670405,147.0679973068885,117.80973880679873
96,960.0,184.10931397082294,198.59281652658993,146.54053255192417,116.86071630163347
97,970.0,184.14648913666883,198.83676808321997,146.01179038916496,115.90774549223224
98,980.0,184.18609225691517,199.08409109493257,145.48176280749593,114.95082536580354
99,990.0,184.22809974136553,199.33479549995704,144.95045254003418,113.98989181415381
100,1000.0,,,,
