,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
57,570.0,24.374008288228396,24.374331768238683,24.369742372821342
58,580.0,24.393148881153767,24.39346618180637,24.38902278530177
59,590.0,24.411344863271694,24.411656272329065,24.40735200550497
60,600.0,24.42865706630301,24.42896285435998,24.424791263726423
61,610.0,24.44514152776265,24.44544194947279,24.44139696700943
62,620.0,24.46084993499961,24.461145230201073,24.457221145618185
63,630.0,24.475830022230905,24.47612041697904,24.47231185227874
64,640.0,24.490125926142344,24.490411633664586,24.486713519792183
65,650.0,24.50377850490905,24.50405972647806,24.500467281870456
66,660.0,24.51682562484044,24.517102550582614,24.513611261437177
67,670.0,24.52930241834085,24.529575227980402,24.526180830097505
68,680.0,24.541241516402412,24.54151037994912,24.538208841998255
69,690.0,24.552673258450096,24.552938336836583,24.549725844929707
70,700.0,24.56362588202406,24.563887327687773,24.56076027113807
71,710.0,24.574125694454946,24.574383651884325,24.571338610051956
72,720.0,24.58419722846896,24.584451834704158,24.581485564834097
73,730.0,24.593863383409058,24.594114768510245,24.591224194475796
74,740.0,24.60314555356012,24.603393841036198,24.600576042914323
75,750.0,24.612063744908514,24.61230905211949,24.609561256525996
76,760.0,24.62063668150028,24.620879120030107,24.61819869115751
77,770.0,24.62888190245111,24.62912157845365,24.626506009745352
78,780.0,24.636815850524336,24.637052865041685,24.63449977145932
79,790.0,24.644453953094146,24.644688402363585,24.642195513191417
80,800.0,24.651810696259286,24.652042671982993,24.649607824137274
81,810.0,24.65889969271659,24.659129282330234,24.656750414119784
82,820.0,24.665733744027722,24.66596103093739,24.663636176256873
83,830.0,24.67232489777346,24.672549961584537,24.670277244491082
84,840.0,24.678684500077456,24.67890741680592,24.67668504646084
85,850.0,24.68482324392594,24.685044086195592,24.682870352135716
86,860.0,24.690751213649992,24.690970050880438,24.688843318602963
87,870.0,24.696477925938957,24.69669482451336,24.694613531339225
88,880.0,24.702012367648905,24.702227391081202,24.7001900422913
89,890.0,24.707363030736705,24.70757623981969,24.705581405029097
90,900.0,24.712537944524886,24.71274939747796,24.710795707237686
91,910.0,24.71754470555778,24.717754458152967,24.715840600770242
92,920.0,24.7223905052248,24.722598610920727,24.720723329464654
93,930.0,24.727082155367256,24.727288665422048,24.725450754920097
94,940.0,24.731626112011163,24.731831075594098,24.73002938039419
95,950.0,24.736028497391455,24.736231961689654,24.734465372979255
96,960.0,24.74029512041319,24.740497130726716,24.73876458420192
97,970.0,24.744431495653966,24.744632095489766,24.74293256915852
98,980.0,24.74844286105008,24.748642092209696,24.746974604324706
99,990.0,24.752334194349523,24.752532097010366,24.75089570411829
100,1000.0,24.756110228442576,24.756306841235638,24.7547006363439
