,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
49,490.0,41.9841177089474,41.710457107602785,41.936816479994036
50,500.0,42.46841019162329,42.191814823791006,42.42793914171266
51,510.0,42.94383307909641,42.66417469414465,42.9098188018052
52,520.0,43.41069241640921,43.12785682471933,43.38278779475965
53,530.0,43.869279402690964,43.5831651231152,43.84716137669657
54,540.0,44.31987128117808,44.03038832739621,44.303238834560084
55,550.0,44.762732168831604,44.469800959189875,44.751304510803934
56,560.0,45.19811382978054,44.90166420697643,45.191628750657955
57,570.0,45.62625639655113,45.326226745177316,45.6244687785021
58,580.0,46.047389042797136,45.74372549416502,46.05006950925357
59,590.0,46.46173061102847,46.15438632587015,46.46866430019825
60,600.0,46.869490198570105,46.558424719382195,46.880475648166
61,610.0,47.27086770477371,46.956046370446145,47.28571583657523
62,620.0,47.666054342280574,47.34744775853223,47.68458753641154
63,630.0,48.05523311493726,47.73281667477573,48.07728436488475
64,640.0,48.43857926477158,48.11233271387844,48.46399140515286
65,650.0,48.816260690245635,48.48616773271149,48.84488569025607
66,660.0,49.18843833786644,48.854486278248274,49.22013665401073
67,670.0,49.55526656902362,49.2174459870865,49.589906551524685
68,680.0,49.91689350385303,49.575197958803614,49.95435085165963
69,690.0,50.27346134372706,49.92788710502914,50.31361860359534
70,700.0,50.6251066738737,50.27565247610171,50.667852779460496
71,710.0,50.971960747527795,50.61862756692848,51.01719059487569
72,720.0,51.31414975288353,50.95694060361079,51.36176380899613
73,730.0,51.65179506404372,51.290714812184,51.70169900562198
74,740.0,51.98501347705001,51.62006867080297,52.03711785675011
75,750.0,52.31391743202515,51.94511614653255,52.36813736982001
76,760.0,52.63861522234872,52.26596691782094,52.69487011985622
77,770.0,52.95921119174128,52.58272658369243,53.01742446757608
78,780.0,53.275805920069345,52.895496860547325,53.335904764403445
79,790.0,53.58849639859638,53.20437576742312,53.650411545395734
80,800.0,53.89737619538881,53.5094578005487,53.96104171082509
81,810.0,54.20253561150532,53.810834097844165,54.26788869724466
82,820.0,54.50406182856842,54.108592594095605,54.571042638744395
83,830.0,54.80203904826162,54.402818167380815,54.87059051903535
84,840.0,55.09654862427809,54.69359277736077,55.16661631498402
85,850.0,55.38766918717354,54.98099559594656,55.45920113217719
86,860.0,55.67547676258803,55.26510313079925,55.7484233330049
87,870.0,55.96004488323358,55.545989342188655,56.03435865774701
88,880.0,56.24144469502292,55.82372575358296,56.317080339160874
89,890.0,56.51974505772754,56.09838155635903,56.59665921089236
90,900.0,56.79501264044543,56.37002370904823,56.8731638101993
91,910.0,57.06731201223484,56.638717031380914,57.14666047524902
92,920.0,57.33670572818039,56.90452429351066,57.41721343739595
93,930.0,57.60325441113935,57.1675063006728,57.68488490868835
94,940.0,57.86701682948164,57.42772197357789,57.94973516494504
95,950.0,58.128049970976654,57.6852284247443,58.21182262461796
96,960.0,58.38640911311434,57.940081031083665,58.47120392372917
97,970.0,58.642147890018144,58.1923335028943,58.7279339870989
98,980.0,58.895318356169554,58.44203794948666,58.98206609606082
99,990.0,59.14597104711735,58.689244941649996,59.2336519529229
100,1000.0,59.39415503731642,58.93400357113878,59.48274174227616
