,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
23,230.0,166.4179060986872,177.77996986931052,188.778246172842,170.60305217569984,139.38935618084102,183.6646130986312,170.77598046299042
24,240.0,165.63248210082875,177.4520950082248,188.52674353145505,169.85798181575123,139.55125831897803,183.23291493222777,170.40907241109795
25,250.0,164.84185485756373,177.12179110456788,188.27473389138112,169.1069520929961,139.73408367126112,182.7989358841999,170.0400098982238
26,260.0,164.04609463607113,176.789248065717,188.02233275804136,168.3499915941734,139.9376789361219,182.36287160614117,169.66895330696988
27,270.0,163.24525818555995,176.4546268629881,187.76963299994912,167.58711572760598,140.1618847910346,181.92488580074385,169.29603521204803
28,280.0,162.43939184850592,176.11806369772992,187.5167104609312,166.8183290946488,140.40644737118578,181.48511529432574,168.9213663052108
29,290.0,161.6285312763679,175.77967597872896,187.26362915212917,166.04362893176938,140.67117048111695,181.04367584574769,168.54503932588747
30,300.0,160.812701927391,175.4395621981865,187.01043908871628,165.2630055366423,140.95584477321944,180.6006655879083,168.16713243568367
31,310.0,159.99192909563556,175.09780852249924,186.75718310472362,164.4764438794549,141.26028352276623,180.15616811952964,167.78771160303967
32,320.0,159.1662296285957,174.75448825497105,186.50389618279473,163.68392639462684,141.58430030347515,179.71025467747728,167.40683298362865
33,330.0,158.33561612036002,174.4096662575504,186.25060846116375,162.88543201580924,141.92765650328656,179.26298671806447,167.02454449548443
34,340.0,157.50009977502873,174.06339674482453,185.99734364985514,162.08093636678424,142.29018932367822,178.81441715345898,166.6408867059545
35,350.0,156.65968607818314,173.71572791543414,185.74412309942883,161.2704150477149,142.67178259244082,178.36459153747975,166.2558952042079
36,360.0,155.81438294128384,173.36670312645404,185.49096400284597,160.45384052716255,143.07216875369147,177.91355005645056,165.86959990947398
37,370.0,154.9641899927553,173.01635795666192,185.23788121194892,159.63118363813933,143.4912391072454,177.46132697621547,165.48202690925723
38,380.0,154.1091101164496,172.66472513262377,184.98488769396582,158.80241576464783,143.92885959814143,177.0079525131632,165.093198946993
39,390.0,153.24914159885563,172.31183280329603,184.7319921355135,157.96750674040123,144.38490232853172,176.5534530727042,164.70313547387659
40,400.0,152.38428086467155,171.95770669967476,184.47920709860264,157.12642525920566,144.8591721517435,176.09785254108687,164.31185357706227
41,410.0,151.514529413017,171.60236776946866,184.22653710394843,156.27913854255397,145.3516116851332,175.64117020893974,163.91936797870545
42,420.0,150.63987826200648,171.24583756190125,183.97399162611129,155.42561594197258,145.86210012876697,175.18342475933395,163.52569136207578
43,430.0,149.76032314693012,170.88813031871481,183.72157618977457,154.56582303775167,146.39045251221478,174.72463239430041,163.1308352974309
44,440.0,148.87585816678845,170.52926446889717,183.46929409631844,153.69972618785204,146.93666645738776,174.2648065631249,162.7348094798234
45,450.0,147.98647672002133,170.1692513322676,183.21715075519742,152.82729211711668,147.50070876250015,173.80396026652426,162.33762215944006
46,460.0,147.09216606041477,169.80810438238913,182.96514894235665,151.9484875920137,148.08263789091498,173.34210393747975,161.9392808866562
47,470.0,146.19292291737233,169.44583312179847,182.71329378653743,151.06327640281447,148.68174232487814,172.8792475319336,161.53979190941212
48,480.0,145.2887358640007,169.0824483013424,182.4615881903884,150.171624571817,149.29843979606855,172.4153996121297,161.13916120977726
49,490.0,144.37959100984398,168.71795722595164,182.21003379140274,149.2734961667307,149.9324797291796,171.95056850125326,160.73739316189824
50,500.0,143.46547700390354,168.35236742388412,181.95863252462988,148.3688560653983,150.58398725642363,171.48475984187436,160.33449222416718
51,510.0,142.54638732719255,167.9856857826605,181.7073881097902,147.45766720674965,151.252795303092,171.01798045291443,159.93046177003816
52,520.0,141.6223081364719,167.61791882910728,181.4563000399188,146.53989612132253,151.93872552885765,170.55023532875566,159.52530467809328
53,530.0,140.69321875988936,167.249069517046,181.20537056729404,145.61550183255014,152.64282319744848,170.08152970151934,159.11902403668054
54,540.0,139.75911708225271,166.87914478963233,180.95460203405827,144.68445181414378,153.363639042763,169.61186728311634,158.71162132053033
55,550.0,138.8199797539661,166.50814683653513,180.7039934858914,143.7467048838423,154.10140767873756,169.14125156198833,158.303098520877
56,560.0,137.87579520179747,166.1360801949062,180.45354966904986,142.80222598891433,154.85677842010045,168.66968507465373,157.89345707975016
57,570.0,136.9265492241543,165.76294708081244,180.20326805662563,141.85097788126188,155.62895644547308,168.197172284765,157.4826980505729
58,580.0,135.97222090658596,165.38875059468344,179.95315165243838,140.89291907920114,156.41846173018482,167.72371387003557,157.07082205902643
59,590.0,135.01280069322416,165.01349243593052,179.70320131591058,139.9280157958934,157.22612843422857,167.24931349772325,156.65782989385028
60,600.0,134.04826778666163,164.63717298934284,179.4534165550619,138.95622617630758,158.05020262881897,166.77397133704892,156.24372210485626
61,610.0,133.07860975497763,164.25979704497246,179.20379848291836,137.97751181190964,158.89129602954122,166.29769031145048,155.82849815103268
62,620.0,132.1037984738241,163.88136303215623,178.95434598130484,136.99183305058187,159.74937591340978,165.82046976361173,155.41215809548171
63,630.0,131.123822810024,163.50187138428018,178.70506189597148,135.99915080178368,160.6252654142084,165.34231225469188,154.99470218114135
64,640.0,130.13866516748962,163.12132502543776,178.45594655937407,134.99942764945462,161.51752383052303,164.86321883357857,154.57612932850208
65,650.0,129.14829712030905,162.73972393981273,178.20699667918868,133.99262005500194,162.4274608467267,164.38318795200948,154.15643939230708
66,660.0,128.15271542422335,162.3570668722581,177.9582179957247,132.9786892933536,163.354336514079,163.90222199212673,153.7356319174144
67,670.0,127.15187842364155,161.97335504274287,177.70960918446778,131.95759580437394,164.29869149230592,163.42032033752065,153.31370551888767
68,680.0,126.1457873714538,161.58858767343958,177.46117096845168,130.9292946376245,165.26031047047928,162.93748250455855,152.89065964090614
69,690.0,125.13440838234672,161.20276380691152,177.21290077294992,129.89375058322165,166.24035108167277,162.45370958262072,152.46649264652626
70,700.0,124.11771989638275,160.8158846136236,176.96480204997005,128.85092006692383,167.2366233770153,161.96900060871525,152.04120414605612
71,710.0,123.09570816662632,160.42794828210808,176.71687365981532,127.80075968155263,168.25053746299406,161.48335586564613,151.61479203550465
72,720.0,122.06834053524419,160.0389529775463,176.46911094140384,126.7432321668938,169.2813985094891,160.9967735673604,151.1872569173827
73,730.0,121.03559608062079,159.6489022312494,176.22152294443157,125.67828819989889,170.32941788444978,160.50925545045592,150.75859482590525
74,740.0,119.99746421176002,159.25778973518905,175.97410522406648,124.60589544683799,171.39580318733863,160.02079919730394,150.32880588325986
75,750.0,118.95391475387841,158.86561399511865,175.72685667711383,123.52600319353446,172.48021519763284,159.53140308314588,149.89788766133705
76,760.0,117.90492039571521,158.47237924300867,175.47978661571616,122.43857509729315,173.57921361565602,159.04106635389627,149.46583980346693
77,770.0,116.85045279062788,158.07807936151292,175.23288228826098,121.34357038400204,174.69847003301223,158.5497914055513,149.0326595339766
78,780.0,115.79049884342479,157.68271535519847,174.9861454295119,120.24093441400136,175.83408508007273,158.05757458244756,148.5983450722717
79,790.0,114.72503347393796,157.2862865025917,174.73958919328848,119.13064181523887,176.99129736668127,157.56441644465588,148.16289575351036
80,800.0,113.65402651786326,156.8887857919223,174.49320236567925,118.01263579819317,178.1580469826831,157.0703124215669,147.7263090716709
81,810.0,112.57745779242215,156.49021923982266,174.24698757799933,116.88688368377929,179.35059425933238,156.57526439497477,147.2885822236617
82,820.0,111.4953047300237,156.09057894379956,174.00094151159905,115.7533387702682,180.55818266877446,156.0792697765706,146.8497148971847
83,830.0,110.40752750675894,155.68986505550103,173.75506774146407,114.6119608247897,181.78622321982363,155.58232967556765,146.4097038928372
84,840.0,109.31410396654466,155.28807666989354,173.5093722138938,113.46270295727481,183.0266125699194,155.08444008482812,145.96854846631098
85,850.0,108.21503300672755,154.88520911005375,173.2638406169952,112.30552976662034,184.28485417445737,154.58560063071585,145.52624560155442
86,860.0,107.11026197653909,154.48126440959476,173.01848881834317,111.14038900562456,185.5703885352802,154.0858099432697,145.08279413419066
87,870.0,105.999767764828,154.07623736047844,172.7733056118568,109.9672549212719,186.86107824909786,153.58506501198843,144.6381905468402
88,880.0,104.88354884515634,153.6701272002302,172.52829704770994,108.78607367654023,188.1834195110752,153.08336724383244,144.19243326743094
89,890.0,103.76153703733158,153.26293063997377,172.2834595688536,107.59680971609916,189.51214749501207,152.58071314223386,143.7455211126485
90,900.0,102.63375202438579,152.85464482032737,172.03879964465622,106.39942072476579,190.91243848421777,152.0771012700047,143.29745250029103
91,910.0,101.50014536703047,152.44527188633808,171.79430622019106,105.19386763667242,192.23367381449458,151.5725289139516,142.84822242310418
92,920.0,100.36066871198295,152.03480246985487,171.54999506739165,103.98011208573698,193.50064726392998,151.06699928168433,142.39783092963947
93,930.0,99.21534144380767,151.62324075942388,171.30584256925874,102.75811203256767,194.88920009680965,150.56050363836178,141.9462740120135
94,940.0,98.06408978732857,151.21058177652986,171.06187173260852,101.52783841285851,196.34204553897766,150.05304470808443,141.49355174739057
95,950.0,96.90694858007583,150.79682196047204,170.81807969084574,100.28924366758177,197.45312150515073,149.5446201017063,141.0396594088461
96,960.0,95.74384208264068,150.38195687467882,170.57445080038633,99.04229579711908,199.35972478059324,149.03522734839248,140.58459747716213
97,970.0,94.57477362015419,149.9659883664343,170.3309991857052,97.78696186592093,199.34549386473185,148.5248653490304,140.12836037044903
98,980.0,93.39969472857621,149.54891432815072,170.08771889630026,96.5232134090384,200.41565178947934,148.01353204112436,139.67094746162402
99,990.0,92.21860075434472,149.1307287425693,169.8446201554664,95.25100808423781,204.00204333213173,147.5012252552251,139.2123569726056
100,1000.0,,,,,,,
