,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
23,230.0,12.315979159616514,12.596783594028597,12.063746616432999,12.288007946921011,17.049778492092305,12.449014576747985,12.885409086767012
24,240.0,12.32276369458263,12.599744034420892,12.067235175076801,12.294024520782,17.053219356181746,12.453040200520402,12.889232305351316
25,250.0,12.329639698006874,12.602751368131646,12.070773057691396,12.300119941097003,17.056791121178534,12.457125345593258,12.893112453397164
26,260.0,12.336604061996539,12.605802098479867,12.074355858764317,12.306291119730941,17.06048158338501,12.461265700502693,12.897045288285554
27,270.0,12.343654227809614,12.608893140302598,12.077979702646305,12.312535507194708,17.06427992626009,12.465457500963835,12.90102709257414
28,280.0,12.3507881037392,12.612021770473815,12.08164119032631,12.318851009198145,17.06817429479478,12.469697443130318,12.905054610503052
29,290.0,12.358003975037214,12.615185592754523,12.085337342835235,12.32523592103046,17.07215561829984,12.473982627632836,12.909124979799431
30,300.0,12.365300442409685,12.618382460370038,12.089065489712663,12.331688865675657,17.076215159886573,12.47831050249355,12.913235680241938
31,310.0,12.372676436718528,12.62161047896291,12.092823283815198,12.338208749366007,17.080345527323082,12.48267881502527,12.91738448508171
32,320.0,12.38013112074783,12.624867954989668,12.096608629524935,12.344794736553222,17.084539873754142,12.487085571293418,12.921569425747009
33,330.0,12.387663871932732,12.628153389736603,12.100419662352701,12.351446208882814,17.08879094636225,12.491529006555846,12.925788758217731
34,340.0,12.3952742760127,12.631465424593607,12.104254706753174,12.358162728294985,17.093093328993405,12.496007554882565,12.930040928251474
35,350.0,12.402962075228476,12.634802854262661,12.108112268458276,12.364944048019371,17.0974427473391,12.500519820531283,12.934324562262601
36,360.0,12.410727201728076,12.638164613261761,12.11199099886886,12.37179005886249,17.101832558995067,12.50506456879663,12.93863842887282
37,370.0,12.418569679826382,12.641549713159407,12.115889684511632,12.378700784690508,17.10625932609805,12.509640691332782,12.942981432783752
38,380.0,12.4264896936247,12.644957289963322,12.11980723420383,12.385676385800776,17.11071922386434,12.514247202228866,12.947352597986761
39,390.0,12.434487534045179,12.648386556630445,12.123742633856128,12.39271713363135,17.115208835242367,12.518883220824573,12.951751048826528
40,400.0,12.442563583777378,12.651836811757946,12.127695022338933,12.399823398014327,17.119723706468946,12.523547967610753,12.956176004947197
41,410.0,12.450718372788158,12.655307411204584,12.131663545601619,12.406995640331271,17.124261685779615,12.528240729419256,12.960626768155679
42,420.0,12.458952457956954,12.658797799518112,12.135647486880249,12.414234428771938,17.128820014342896,12.532960886125348,12.96510271019976
43,430.0,12.467266524112173,12.662307428762292,12.139646159267802,12.421540396274159,17.133394817827487,12.53770787797148,12.969603276159448
44,440.0,12.475661324598606,12.665835864345693,12.143658936594887,12.428914264706549,17.13798527961735,12.54248120165123,12.974127965348517
45,450.0,12.484137705204665,12.66938266179815,12.147685250560611,12.436356828705488,17.142589980597105,12.547280414419877,12.978676329158295
46,460.0,12.492696552008793,12.67294745526244,12.151724577469938,12.443868970639254,17.14720928252806,12.552105115648278,12.983247970626495
47,470.0,12.501338863106348,12.676529891755925,12.15577645131975,12.451451617419579,17.15183114211192,12.556954953484354,12.987842534074412
48,480.0,12.510065690546487,12.680129673323314,12.159840432146414,12.459105778597092,17.15646177041214,12.561829616031932,12.992459707306013
49,490.0,12.518878133505584,12.683746510732957,12.163916114590627,12.466832529285345,17.161096789057492,12.566728830278032,12.997099207475582
50,500.0,12.527777374496825,12.687380156940623,12.168003109823841,12.474633009699211,17.16573733077053,12.571652346308019,13.001760790511224
51,510.0,12.53676468990501,12.691030391549667,12.17210109261043,12.482508413147697,17.17038043989288,12.576599956711432,13.006444237978736
52,520.0,12.545841385209624,12.694697018845705,12.176209730745981,12.49046002508359,17.17502326193679,12.581571474923471,13.011149360243678
53,530.0,12.555008809650712,12.698379838383639,12.180328732167613,12.49848915318539,17.179679727557858,12.586566744296462,13.015875996122263
54,540.0,12.564268457376887,12.702078716108689,12.18445782742789,12.50659721100919,17.184328826170933,12.591585627177045,13.020623999688572
55,550.0,12.573621801380547,12.705793496240164,12.188596753499484,12.51478564004555,17.188973763079726,12.596628007913207,13.025393252614416
56,560.0,12.583070429584943,12.709524062488345,12.192745290196763,12.52305597286588,17.193622381320306,12.601693788299412,13.030183654093028
57,570.0,12.592615980646599,12.713270297140387,12.196903196874183,12.531409801686873,17.19826414042277,12.606782902547094,13.03499512279206
58,580.0,12.602260158246331,12.717032110468393,12.201070292143495,12.539848762575948,17.202904989129856,12.61189528159178,13.03982758941602
59,590.0,12.612004751455094,12.720809424505154,12.205246372360575,12.54837459924982,17.20755480570316,12.617030891309541,13.044681006500934
60,600.0,12.621851596160385,12.724602152299457,12.20943126431999,12.55698908999942,17.212190895204483,12.622189694623016,13.049555339885984
61,610.0,12.631802617159762,12.728410264043397,12.21362479822531,12.565694101141275,17.216820771707955,12.627371685462395,13.054450561704101
62,620.0,12.641859783198791,12.732233691166458,12.217826812146521,12.57449156042738,17.221443432302987,12.632576851381874,13.059366664749982
63,630.0,12.652025176026607,12.736072391706458,12.222037178569307,12.583383485227477,17.226068289971938,12.637805211627171,13.064303654131223
64,640.0,12.662300926283912,12.739926361542743,12.226255751429003,12.592371963614175,17.23067792869455,12.643056787903182,13.069261536685657
65,650.0,12.67268924137364,12.743795570540653,12.230482390224989,12.601459152093572,17.235286846254088,12.648331604021658,13.074240341317534
66,660.0,12.683192455891973,12.747680003583456,12.234717007658132,12.610647305890526,17.23988635061894,12.653629711432355,13.079240102641027
67,670.0,12.693812904406832,12.751579660870549,12.238959478736913,12.619938758104611,17.244481994443472,12.65895115838937,13.08426085916731
68,680.0,12.70455310790834,12.755494549860646,12.243209698359028,12.629335915979935,17.249070739467935,12.664296002034172,13.089302664368576
69,690.0,12.715415582093142,12.75942467444829,12.247467558183008,12.638841309777657,17.253664413971933,12.669664319279423,13.094365576495102
70,700.0,12.726402996305278,12.763370059151,12.251732981577797,12.64845753282384,17.25823902091489,12.675056184582123,13.0994496665231
71,710.0,12.737518093030516,12.767330723322218,12.256005871890302,12.658187293367984,17.26280944342245,12.68047168274037,13.1045550049743
72,720.0,12.748763713562607,12.771306694095644,12.260286129979967,12.668033403204026,17.26736761470309,12.685910905209361,13.109681687444253
73,730.0,12.760142813209741,12.775298027314022,12.264573714865486,12.677998764659046,17.271915574505844,12.691373959283455,13.114829786385949
74,740.0,12.77165846824224,12.779304734263409,12.268868539248516,12.688086418354887,17.276464832474726,12.69686094604209,13.11999941004093
75,750.0,12.783313824510682,12.783326859836784,12.27317052895977,12.698299493409158,17.281011038222452,12.702371973605187,13.125190653698612
76,760.0,12.79511218157712,12.787364491943176,12.277479650107892,12.70864125501235,17.285520997509188,12.707907163780249,13.130403635874497
77,770.0,12.807056946856674,12.7914176445843,12.28179579625131,12.71911510694949,17.29004849259533,12.713466654836756,13.135638463099983
78,780.0,12.819151663036623,12.79548640421076,12.286118918657966,12.729724550845486,17.2945559940848,12.719050569329074,13.140895257779842
79,790.0,12.83139998664204,12.799570832835302,12.290449015357616,12.740473263609493,17.299091191216505,12.72465904897574,13.146174150527447
80,800.0,12.843805748630034,12.803670972573531,12.294785987976642,12.751365052725527,17.30354391704783,12.730292226988878,13.151475269730827
81,810.0,12.856372862552265,12.807786933970224,12.299129799322282,12.762403866786354,17.308061214206266,12.73595026100673,13.156798749327574
82,820.0,12.869105487832348,12.811918760052025,12.303480383979181,12.773593841975448,17.312543822233113,12.741633299585208,13.162144738748891
83,830.0,12.882007854771821,12.816066547184095,12.307837733428483,12.784939252405323,17.317040868803883,12.747341514087157,13.167513378797903
84,840.0,12.895084410561514,12.820230375850304,12.312201808528549,12.796444578908762,17.321481480780054,12.753075057169523,13.172904827796398
85,850.0,12.908339754906274,12.824410324260521,12.316572531533875,12.808114467825103,17.325913567673656,12.758834101461396,13.17831923948181
86,860.0,12.921778700347964,12.828606503832937,12.320949919414256,12.819953764669812,17.330413829819534,12.764618822827947,13.18375677770921
87,870.0,12.935406199807478,12.832818987381273,12.325333897762471,12.831967530562036,17.334798931834367,12.770429395300374,13.189217605044067
88,880.0,12.949227456709032,12.837047883012243,12.329724462062197,12.84416102910119,17.339286022811315,12.776266010911185,13.194701893924272
89,890.0,12.963247898064596,12.841293290650185,12.334121560519868,12.856539770140529,17.34366921682551,12.78212885396449,13.200209825312259
90,900.0,12.977473095685154,12.845555301104623,12.338525192313636,12.869109490931514,17.348458965902033,12.788018117231552,13.2057415798414
91,910.0,12.991908928643955,12.849834048611868,12.342935290284426,12.881876193209346,17.352483328588903,12.793933996995266,13.211297333466531
92,920.0,13.006561568639425,12.854129602069564,12.347351888034197,12.894846145895801,17.355960160324244,12.79987670695201,13.216877282600034
93,930.0,13.02143731989573,12.858442120837513,12.35177488042017,12.908025902195345,17.360229809135674,12.805846438735063,13.22248161756671
94,940.0,13.0365428769076,12.862771690579551,12.356204316713244,12.921422308949097,17.364890071940184,12.811843411081698,13.228110541209812
95,950.0,13.051885112597235,12.86711843865322,12.360640175523496,12.935042568431555,17.367026111628572,12.817867845526566,13.233764250227868
96,960.0,13.067471364632786,12.8714824676251,12.365082376220993,12.948894178384707,17.374370314929674,12.823919957115148,13.239442959072095
97,970.0,13.083309155993959,12.875863931978195,12.369530953140396,12.96298501822514,17.368229286783304,12.829999971149661,13.245146870233796
98,980.0,13.099406465498697,12.8802629528135,12.373985871246898,12.97732333953991,17.36905414556636,12.836108122359555,13.250876204192119
99,990.0,13.115771547499918,12.88467964881124,12.378447136306205,12.991917821092985,17.38837628495017,12.842244636941977,13.256631181448709
100,1000.0,,,,,,,
