,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
20,200.0,20.548234832367992,20.773435876306902,22.092320867509518,22.10035863725559,22.228113379056346
21,210.0,20.907841509204005,21.115395006374413,22.33562869866437,22.342873357146416,22.460208818056326
22,220.0,21.2268692235133,21.418635589878402,22.549876922025135,22.556439698283487,22.664524725860353
23,230.0,21.51092143137867,21.688531160570314,22.739391049734916,22.745363676352802,22.845207739999456
24,240.0,21.764720122978368,21.929603385874522,22.907744110583458,22.913202817324393,23.005680444642003
25,250.0,21.99225493956638,22.14566803478269,23.057903272045632,23.06291186306345,23.148783158836213
26,260.0,22.19690695074651,22.33995553067436,23.192345495700916,23.196957738973897,23.276885570860024
27,270.0,22.381550852170356,22.51521009981584,23.313149103034846,23.317410600124862,23.39197498367162
28,280.0,22.548639132425436,22.673771175666918,23.422066579409872,23.426016239710023,23.49572638731247
29,290.0,22.700271344487753,22.817640229887743,23.52058272838409,23.52425394012423,23.589558369033252
30,300.0,22.838251153076584,22.948535697177032,23.60996134790047,23.613382914961047,23.67467794524887
31,310.0,22.964133385568253,23.06793819813846,23.691282877149433,23.694479773684556,23.75211669085532
32,320.0,23.079262920119312,23.177127862466378,23.76547490940758,23.76846889173394,23.822760000778885
33,330.0,23.184806908533563,23.2772152169036,23.833337042569546,23.836147148450596,23.887370906152853
34,340.0,23.28178155147364,23.369166823877418,23.895561214412435,23.898204172929653,23.946609552083363
35,350.0,23.371074413790872,23.453826629779737,23.952748420388794,23.955238990348768,24.001049202396217
36,360.0,23.45346308079551,23.531933798261104,24.005422519632617,24.007773770503466,24.051189450789018
37,370.0,23.529630804988695,23.60413765604411,24.054041686394235,24.056265232763394,24.097467174398172
38,380.0,23.600179670716077,23.671010259859223,24.099007948849813,24.101114147062653,24.140265654541302
39,390.0,23.66564170583872,23.733056997598727,24.14067516739637,24.14267328126144,24.179922202793332
40,400.0,23.726488290252547,23.79072556001639,24.17935573422098,24.18125407528901,24.21673456284098
41,410.0,23.783138147168703,23.844413557508368,24.215326220652507,24.217132267479705,24.25096630538567
42,420.0,23.83596415145855,23.89447500671462,24.248832155147934,24.250552655111665,24.282851391389336
43,430.0,23.88529914760831,23.94122587144349,24.28009208016099,24.281733136725233,24.312598045704
44,440.0,23.931440935938003,23.984948809862978,24.309301008561278,24.310868156355642,24.34039205667654
45,450.0,23.97465655825316,24.025897253418893,24.336633378243782,24.338131647883355,24.36639959613862
46,460.0,24.015185991633885,24.064298921451694,24.362245585848,24.363679560096035,24.39076963725552
47,470.0,24.053245340766203,24.10035885787144,24.386278166239027,24.38765202882955,24.413636033975422
48,480.0,24.08902960417926,24.13426206188526,24.408857672861377,24.41017525106471,24.435119314800087
49,490.0,24.122715077433487,24.166175772945635,24.43009830465652,24.431363106519456,24.455328234569986
50,500.0,24.154461446102395,24.196251460346947,24.45010331762089,24.45131856462285,24.474361120634295
51,510.0,24.184413613034373,24.224626559891544,24.468966252765224,24.470134908554797,24.49230704379854
52,520.0,24.212703297370087,24.251425993363227,24.486772007133098,24.48789680286167,24.509246839481055
53,530.0,24.239450437042947,24.276763501027485,24.50359777025113,24.504681226981884,24.525254000473502
54,540.0,24.2647644216277,24.300742812778235,24.51951384490227,24.520558293475,24.540395459338832
55,550.0,24.288745178409158,24.323458679695342,24.534584368186394,24.53559196685985,24.554732275688625
56,560.0,24.311484131154092,24.344997784571152,24.54886794641028,24.54984069658671,24.568320241275256
57,570.0,24.333065048215214,24.36543954723021,24.562418215319813,24.56335797556753,24.58121041387972
58,580.0,24.353564794225136,24.384856838233695,24.57528433551102,24.576192834112895,24.59344958938602
59,590.0,24.373053997628606,24.403316612586924,24.587511431399697,24.588390277599245,24.605080720049575
60,600.0,24.391597644574144,24.420880473486662,24.599140980962535,24.599991675062782,24.616143285822012
61,610.0,24.409255608236457,24.43760517472844,24.610211162429742,24.61103510488319,24.62667362464408
62,620.0,24.426083121447125,24.45354306925487,24.62075716326286,24.621555662854263,24.63670522678346
63,630.0,24.442131199394563,24.46874251028991,24.630811456013323,24.631585737264125,24.646268997611553
64,640.0,24.457447018323805,24.483248210681033,24.640404045044107,24.641155254897164,24.655393492609864
65,650.0,24.472074255349654,24.49710156532272,24.649562687571553,24.650291901456487,24.66410512790091
66,660.0,24.486053393867785,24.51034094091225,24.658313092022457,24.6590213193542,24.672428369166674
67,670.0,24.499421998455084,24.523001936739938,24.66667909632539,24.667367285505936,24.68038590144653
68,680.0,24.51221496269017,24.535117619777626,24.674682828409175,24.675351871379586,24.687998781980472
69,690.0,24.52446473287241,24.546718736886803,24.682344850909622,24.682995587298016,24.695286578008773
70,700.0,24.536201510282353,24.557833906658466,24.68968429182697,24.690317512737806,24.70226749119189
71,710.0,24.54745343427728,24.56848979307411,24.696718962668733,24.697335414147332,24.70895847010006
72,720.0,24.55824674828968,24.578711262925026,24.703465465425797,24.704065851626456,24.715375312071384
73,730.0,24.56860595047568,24.58852152868938,24.70993928956723,24.710524275662223,24.721532755561526
74,740.0,24.57855393065588,24.597942278386032,24.716154900102453,24.716725114944545,24.72744456398934
75,750.0,24.588112094926412,24.6069937937309,24.722125817639238,24.722681856214788,24.73312360195288
76,760.0,24.5973004791769,24.615695057782002,24.72786469124904,24.728407116932,24.738581904595833
77,770.0,24.606137852655696,24.624063853131126,24.73338336487429,24.733912711504036,24.743830740832
78,780.0,24.614641812537727,24.63211685156273,24.738692937920632,24.739209711715358,24.748880671017336
79,790.0,24.6228288703892,24.639869696034005,24.743803820603095,24.744308501926106,24.753741599647693
80,800.0,24.630714531301486,24.647337075691272,24.748725784563863,24.749218829558448,24.75842282352962
81,810.0,24.638313366395625,24.654532794610727,24.75346800921355,24.753949851310743,24.76293307589593
82,820.0,24.645639079334277,24.661469834839227,24.75803912420242,24.758510175524002,24.767280566836146
83,830.0,24.652704567374478,24.668160414281566,24.76244724838831,24.76290790104119,24.77147302038084
84,840.0,24.659521977495586,24.67461603989014,24.766700025627205,24.767150652904064,24.775517708567307
85,850.0,24.666102758018617,24.68084755660668,24.77080465767144,24.771245615170855,24.779421482756764
86,860.0,24.672457706155257,24.686865192421674,24.774767934453692,24.77519956111845,24.78319080245053
87,870.0,24.678597011823435,24.6926785999075,24.778596261972737,24.77901888105315,24.78683176183434
88,880.0,24.684530298078638,24.698296894538117,24.78229568801492,24.78270960797081,24.790350114255443
89,890.0,24.690266658440088,24.703728690063098,24.78587192587786,24.78627744121452,24.7937512948033
90,900.0,24.69581469139313,24.70898213121071,24.789330376300267,24.78972776835003,24.797040441174367
91,910.0,24.701182532300308,24.71406492392663,24.792676147718705,24.793065685372817,24.80022241295747
92,920.0,24.706377882941617,24.718984363373973,24.79591407502407,24.796296015413184,24.803301809472654
93,930.0,24.711408038896916,24.723747359874984,24.799048736924373,24.79942332605329,24.806282986306478
94,940.0,24.71627991491948,24.728360462962538,24.80208447203878,24.80245194538486,24.80917007061316
95,950.0,24.721000068491062,24.73282988370351,24.805025393825762,24.805385976898403,24.811966975332876
96,960.0,24.725574721712054,24.737161515426195,24.80787540444345,24.808229313305205,24.81467741237593
97,970.0,24.730009781614722,24.74136095299256,24.810638207620133,24.810985649376182,24.817304904866592
98,980.0,24.734310859092446,24.74543351071356,24.81331732062924,24.81365849388844,24.819852798542207
99,990.0,24.738483286489203,24.749384239031517,24.81591608542257,24.816251180729704,24.822324272343966
100,1000.0,24.742532134011025,24.753217940058327,24.818437679000183,24.818766879242954,24.82472234828877
