,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
43,430.0,24.488980351282244,24.541124597363012,24.942391045810904,24.610215146906278
44,440.0,24.559420777004068,24.611799757547175,25.018719442051324,24.67959447690623
45,450.0,24.62672391710977,24.67938922638447,25.092065085774028,24.74605580729109
46,460.0,24.691153593557814,24.744153900436665,25.162647931831252,24.80984641897434
47,470.0,24.752947975958577,24.806329073021818,25.23069267319592,24.871189896891604
48,480.0,24.812322163152043,24.86612721673205,25.2964070935365,24.930288126034366
49,490.0,24.869471120433353,24.923740932594733,25.35996014691017,24.987324117792667
50,500.0,24.924571211879694,24.97934488886226,25.42149696534402,25.042464175016466
51,510.0,24.977783469486774,25.03309766512759,25.481172378742002,25.095859325883534
52,520.0,25.02925399611261,25.08514381589107,25.539114067224595,25.147647444437474
53,530.0,25.0791159540303,25.135615098086053,25.595445243005745,25.197954107881763
54,540.0,25.12749150748345,25.184631789688638,25.650278424072702,25.246894462099085
55,550.0,25.174491712393742,25.23230403434216,25.703694233602086,25.294573644017156
56,560.0,25.22021904867958,25.27873276075268,25.75578925073347,25.341088018330506
57,570.0,25.264767047534242,25.324010566116776,25.806658917883972,25.38652646209551
58,580.0,25.308221841543055,25.368222652089223,25.85636399950931,25.43097043570774
59,590.0,25.350663040257913,25.411447355286136,25.904956602424914,25.474495254085795
60,600.0,25.39216355974257,25.453757020303517,25.95253806314281,25.517170039457106
61,610.0,25.432790912047565,25.49521809707255,25.999142787337068,25.559059006488187
62,620.0,25.472607309009568,25.535892414479253,26.044809808136854,25.60022179573042
63,630.0,25.511670689747824,25.575837163607634,26.089619166873835,25.640712740723604
64,640.0,25.550034621777904,25.615105035593317,26.133586618278223,25.68058332273008
65,650.0,25.5877486578985,25.653745663218885,26.176776156484067,25.71988074550564
66,660.0,25.624858714458355,25.691804189188943,26.21920133835392,25.75864885944965
67,670.0,25.66140811307663,25.72932297192979,26.260893675219425,25.79692938703171
68,680.0,25.697436997350373,25.766341833840453,26.301915666542886,25.834759988605143
69,690.0,25.73298189553647,25.80289778527649,26.342268094608613,25.87217677719378
70,700.0,25.76807810514408,25.839025572388866,26.381973773150914,25.909213205354742
71,710.0,25.802758259698205,25.87475675389917,26.42108555878224,25.945899968293308
72,720.0,25.837052326368003,25.91012147247306,26.459621057073946,25.982267522386874
73,730.0,25.870989262363853,25.94514888344543,26.49757477429637,26.01834313486138
74,740.0,25.904595937623082,25.979864821629874,26.53496550622229,26.05415219446429
75,750.0,25.937896956017383,26.014294187616724,26.571835898651006,26.089719398373987
76,760.0,25.970916404155634,26.048460995759655,26.60818111146217,26.12506786568969
77,770.0,26.00367618411009,26.082386691040416,26.644002992784483,26.160218892306787
78,780.0,26.036197308019954,26.116092230950315,26.67935735734128,26.195193188377655
79,790.0,26.06849959499776,26.1495975463609,26.7142514745992,26.230010663402346
80,800.0,26.100601706793675,26.182920903094544,26.74865665900134,26.26468892919879
81,810.0,26.132520647985995,26.216079976713672,26.78258304233708,26.29924539523355
82,820.0,26.16427371974204,26.249091268276597,26.816081034789693,26.333696842199696
83,830.0,26.195877349393978,26.281970589704432,26.849148086101813,26.36805859872597
84,840.0,26.227345020422216,26.314732716689374,26.881757133318207,26.402346035790924
85,850.0,26.258691385364685,26.34739189624303,26.91394607859431,26.43657346274376
86,860.0,26.289930634947016,26.37996191248686,26.94571588646742,26.470753608919395
87,870.0,26.321075233764613,26.412455398950684,26.97706412811337,26.504899914179937
88,880.0,26.352136764441244,26.444884450259583,27.008001788528997,26.539024984290414
89,890.0,26.383127513611328,26.477260776234942,27.0385337910212,26.573140479677466
90,900.0,26.41405877420935,26.509595674731553,27.06864800428908,26.607257585187327
91,910.0,26.444940374501197,26.541899472874757,27.09838193930101,26.641387357818136
92,920.0,26.475782916570623,26.574182980751416,27.12771527147623,26.67554050477347
93,930.0,26.506595991203135,26.606455634173138,27.15661680693378,26.709726721502758
94,940.0,26.53738895596389,26.63872645172772,27.185166918997222,26.743955692548706
95,950.0,26.568171378084532,26.671005159213262,27.213310982724686,26.778236823688186
96,960.0,26.598950731831884,26.703300112757336,27.24104413537971,26.812579738152397
97,970.0,26.629735342631506,26.735619668724656,27.268404471913385,26.84699281514553
98,980.0,26.66053396572256,26.76797166806281,27.295383097672975,26.881484453676457
99,990.0,26.69135386335429,26.800363912683565,27.321970959935772,26.91606308558453
100,1000.0,,,,
