,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
73,730.0,12.385591557537074,11.859144698875735,12.10217998261246,12.22769699669193
74,740.0,12.389205880580814,11.861981019064784,12.107897823397199,12.236307017678861
75,750.0,12.39281366695539,11.864803725151361,12.11364076085895,12.244990859355676
76,760.0,12.396414832920703,11.86761267186995,12.11940896979485,12.253749786980467
77,770.0,12.400009305199266,11.87040793085022,12.12520262352094,12.262585090777653
78,780.0,12.403596976223692,11.873189497380244,12.131021905083797,12.271498089034276
79,790.0,12.407177696755596,11.875957431854442,12.136866995324517,12.280490169448987
80,800.0,12.410751456129773,11.878711584556873,12.142738087444965,12.289562725964018
81,810.0,12.414318153982803,11.88145214480464,12.14863538481335,12.298717232500124
82,820.0,12.417877661456693,11.884179018952125,12.154559087573748,12.30795515907188
83,830.0,12.42142992796016,11.886892238387881,12.160509402232366,12.317278079847226
84,840.0,12.424974871379316,11.889591895681422,12.166486544989262,12.326687540219572
85,850.0,12.428512403941792,11.89227792153402,12.172490736889884,12.336185186299252
86,860.0,12.43204244153951,11.894950294497457,12.178522198792267,12.345772700030508
87,870.0,12.435564933168664,11.897609155537952,12.184581166451435,12.35545181613053
88,880.0,12.439079775046949,11.900254429893183,12.190667869123972,12.365224306899542
89,890.0,12.442586939480128,11.902886225057474,12.196782549023798,12.37509199946551
90,900.0,12.446086314997155,11.905504491888554,12.202925455378777,12.38505678978229
91,910.0,12.449577812983275,11.90810931108219,12.209096834665392,12.395120625062022
92,920.0,12.453061436080777,11.91070056023814,12.215296944231152,12.40528551268045
93,930.0,12.456537061625793,11.913278442184199,12.221526047085417,12.415553508484935
94,940.0,12.460004720809199,11.915843008980724,12.227784409007914,12.425926746492356
95,950.0,12.46346421898423,11.918394110068254,12.234072301104348,12.436407431147813
96,960.0,12.466915556864313,11.920931819911855,12.240389998198461,12.446997804125548
97,970.0,12.470358692873214,11.923456262672598,12.246737789683092,12.457700210333863
98,980.0,12.473793578041462,11.925967393916366,12.25311595296039,12.46851703707233
99,990.0,12.477220103803802,11.928465389999973,12.259524789527685,12.479450830192157
100,1000.0,,,,
