calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc32c922-f444-4555-a152-8f71cb4d01b4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-06,negative,245.491,172.829,172.829,-0.000,0.000,-0.000,172.829,245.491,172.829,-0.000,0.000,0.000,172.829,172.829,245.491,-0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.824,0.000,-0.000,0.000,0.000,0.000,0.000,148.824
dc32c922-f444-4555-a152-8f71cb4d01b4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-06,positive,245.487,172.828,172.828,0.000,-0.000,-0.000,172.828,245.487,172.828,0.000,-0.000,0.000,172.828,172.828,245.487,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824
9a6418d0-592e-4425-9cb8-823c75fa7f1e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-08,negative,79.894,96.022,96.022,0.000,-0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
9a6418d0-592e-4425-9cb8-823c75fa7f1e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-08,positive,79.894,96.022,96.022,-0.000,0.000,0.000,96.022,79.894,96.022,0.000,-0.000,0.000,96.022,96.022,79.894,0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
933fc209-a3e0-4b3e-8f77-687c7f5e1400,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-07,negative,79.894,96.022,96.022,0.000,0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
933fc209-a3e0-4b3e-8f77-687c7f5e1400,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-07,positive,79.894,96.022,96.022,-0.000,-0.000,0.000,96.022,79.894,96.022,-0.000,-0.000,0.000,96.022,96.022,79.894,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
8723e162-4517-450b-87c3-513ac6b3fd74,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-06,negative,79.894,96.022,96.022,0.000,0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
8723e162-4517-450b-87c3-513ac6b3fd74,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-06,positive,79.894,96.022,96.022,-0.000,0.000,0.000,96.022,79.894,96.022,0.000,-0.000,0.000,96.022,96.022,79.894,0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
c61b0446-2644-4071-8a72-4e35c3ef4ee5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-08,negative,296.128,105.729,169.227,-0.000,-0.000,0.000,105.729,296.128,169.227,-0.000,-0.000,0.000,169.227,169.227,247.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.902,0.000,0.000,0.000,0.000,0.000,-0.000,30.628
c61b0446-2644-4071-8a72-4e35c3ef4ee5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-08,positive,296.128,105.729,169.227,-0.000,0.000,-0.000,105.729,296.128,169.227,0.000,0.000,-0.000,169.227,169.227,247.790,0.000,0.000,-0.000,-0.000,0.000,-0.000,100.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,30.628
5c2039fa-c7da-412c-81b2-fc55cd8b4d6f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-07,negative,296.128,105.729,169.227,-0.000,-0.000,0.000,105.729,296.128,169.227,-0.000,-0.000,0.000,169.227,169.227,247.791,0.000,0.000,-0.000,0.000,-0.000,0.000,100.902,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.902,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.628
5c2039fa-c7da-412c-81b2-fc55cd8b4d6f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-07,positive,296.127,105.729,169.227,0.000,0.000,-0.000,105.729,296.127,169.227,0.000,0.000,-0.000,169.227,169.227,247.790,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,0.000,0.000,30.628
22de089e-2532-42a9-97b6-e9ad9594778e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-06,negative,296.129,105.729,169.228,-0.000,-0.000,0.000,105.729,296.129,169.228,-0.000,0.000,0.000,169.228,169.228,247.791,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.628
22de089e-2532-42a9-97b6-e9ad9594778e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582623,2.5568416672582623,3.4867219131126492,90.0,90.0,90.0,1e-06,positive,296.126,105.729,169.227,0.000,0.000,-0.000,105.729,296.126,169.227,0.000,-0.000,0.000,169.227,169.227,247.790,0.000,0.000,0.000,-0.000,0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.902,0.000,0.000,0.000,-0.000,0.000,0.000,30.628
546038a0-6034-4480-8679-bb7fc12504fe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-08,negative,325.130,120.318,127.933,-0.000,0.000,0.000,119.816,290.870,141.014,0.000,0.000,-0.000,127.246,144.961,282.851,-0.000,0.000,0.000,-0.349,-2.016,0.702,43.707,0.000,0.000,-0.129,-0.745,0.259,0.000,44.028,0.000,-0.298,-1.717,0.597,0.000,0.000,41.950
6f7ea1c8-f3af-4b7c-8e11-e7684bf882fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-08,negative,322.252,126.279,127.993,0.000,-0.000,0.000,126.040,270.517,138.115,0.000,0.000,-0.000,128.218,140.618,270.884,0.000,0.000,0.000,0.000,0.000,-0.000,43.099,0.000,0.000,0.000,0.000,-0.000,0.000,45.764,0.000,0.000,0.000,-0.000,0.000,0.000,47.928
546038a0-6034-4480-8679-bb7fc12504fe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-08,positive,325.690,123.810,128.120,-0.000,0.000,0.000,120.292,293.930,141.626,0.000,-0.000,-0.000,127.441,145.888,281.459,0.000,-0.000,0.000,0.349,2.016,-0.702,43.707,-0.000,-0.000,0.129,0.745,-0.259,0.000,44.028,-0.000,0.298,1.717,-0.597,0.000,-0.000,41.950
6f7ea1c8-f3af-4b7c-8e11-e7684bf882fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-08,positive,322.252,126.279,127.993,0.000,0.000,-0.000,126.040,270.517,138.115,-0.000,-0.000,0.000,128.218,140.618,270.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.099,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.928
88c4766a-e8fa-478e-99d0-edbfbb46bf29,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-07,negative,325.312,121.729,129.377,0.000,-0.000,0.000,119.141,288.305,149.004,-0.000,0.000,0.000,128.205,150.420,280.539,-0.000,0.000,-0.000,-0.035,-0.202,0.070,43.668,0.000,0.000,-0.012,-0.070,0.024,-0.000,44.073,0.000,-0.030,-0.172,0.060,-0.000,0.000,41.950
6c88c9ce-8ba5-4052-bbb0-a273c8279a16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-07,negative,322.252,126.279,127.993,0.000,-0.000,0.000,125.701,266.946,145.742,0.000,-0.000,0.000,128.894,145.742,269.089,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.099,0.000,0.000,0.000,0.000,-0.000,0.000,45.764,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.928
88c4766a-e8fa-478e-99d0-edbfbb46bf29,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-07,positive,325.369,122.051,129.213,-0.000,-0.000,-0.000,119.198,288.628,148.840,0.000,-0.000,0.000,128.263,150.742,280.375,0.000,-0.000,0.000,0.035,0.202,-0.070,43.668,-0.000,-0.000,0.012,0.070,-0.024,0.000,44.073,0.000,0.030,0.172,-0.060,0.000,-0.000,41.950
6c88c9ce-8ba5-4052-bbb0-a273c8279a16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-07,positive,322.252,126.279,127.993,-0.000,-0.000,0.000,125.701,266.946,145.742,-0.000,0.000,0.000,128.894,145.742,269.089,0.000,0.000,-0.000,0.000,0.000,-0.000,43.099,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.764,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.928
ac018b13-d4ec-461b-a3bd-448701500837,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-06,negative,325.339,121.875,129.304,0.000,0.000,-0.000,119.167,288.452,148.930,-0.000,0.000,-0.000,128.231,150.566,280.466,-0.000,0.000,-0.000,-0.002,-0.012,0.015,43.657,-0.000,0.000,-0.002,-0.013,0.006,-0.000,44.054,0.000,-0.003,-0.017,0.006,-0.000,0.000,41.950
6a68c169-11d7-4d3c-8861-e40e316ad016,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-06,negative,322.191,125.701,128.895,0.000,-0.000,-0.000,125.701,266.947,145.742,0.000,-0.000,-0.000,128.894,145.742,269.090,0.000,-0.000,0.000,-0.000,0.000,0.001,43.045,0.000,0.000,0.000,0.000,-0.000,0.000,45.734,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.928
ac018b13-d4ec-461b-a3bd-448701500837,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-06,positive,325.343,121.906,129.286,0.000,-0.000,-0.000,119.172,288.481,148.913,0.000,-0.000,0.000,128.237,150.597,280.448,-0.000,-0.000,-0.000,0.002,0.012,-0.015,43.657,0.000,-0.000,0.002,0.013,-0.006,0.000,44.054,-0.000,0.003,0.017,-0.006,0.000,-0.000,41.950
6a68c169-11d7-4d3c-8861-e40e316ad016,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,oqmd-1219872,oqmd-1219872,4.1027417419131496,2.5623921308675306,4.3527324014859285,90.0,90.0,90.0,1e-06,positive,322.189,125.700,128.894,-0.000,0.000,-0.000,125.701,266.945,145.741,0.000,0.000,-0.000,128.894,145.741,269.088,0.000,0.000,0.000,0.000,-0.000,-0.001,43.045,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.734,0.000,-0.000,0.000,-0.000,-0.000,0.000,47.928
