key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c10ff51-ded4-4127-a11e-972cfbd9eef3,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455821249,-4.439543455821249,2.487105130312119,2.487105130312119,8.158050805711602,90.0,90.0,120.00000000000001
87cb2a47-a409-497e-9848-edcf6a82b15a,A2--W--bcc,oqmd-22516,dynamic,True,-4.4333995388090495,-4.4333995388090495,2.4854679525185386,2.4854679525185386,61.297403629182945,90.0,90.0,120.00000000000001
dc682884-ce4e-426d-9209-536315901087,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433399516930099,-4.433399516930099,2.4854679475637074,2.4854679475637074,30.64870165546036,90.0,90.0,120.00000000000001
7630d21c-a380-400a-9c8c-953b5092e76f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304530799,-4.429315304530799,2.4843924320394533,2.484392432039453,4.09142339157116,90.0,90.0,120.00000000000001
9eb0deb3-c100-4850-9565-74f7ec4ead38,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304530799,-4.429315304530799,2.4843924319485255,2.4843924319485255,4.0914233912358,90.0,90.0,120.00000000000001
fb2f88a8-26e7-4282-8c24-06c05bd8a649,A3--Mg--hcp,mp-10257,box,False,-4.429315304530699,-4.429315304530699,2.4843924319533652,2.4843924319533652,4.091423391211481,90.0,90.0,120.00000000000001
135522e3-bd5a-4cbb-90e5-e9b00b1d39fc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304530349,-4.429315304530349,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001
344a08e7-fc74-4be6-8e68-52e5aa0ef783,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304530299,-4.429315304530299,2.4843924319708988,2.4843924319708988,4.09142339123579,90.0,90.0,120.00000000000001
0123e349-3f2a-404c-841e-2675c4bd37f9,oqmd-1215262,oqmd-1215262,box,False,-4.428550570143449,-4.428550570143449,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0
d37311e1-1cf8-4683-9122-10e508a45622,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060436849,-4.310843060436849,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0
c73ebfb4-269b-4ccb-9510-e613c19581f0,oqmd-1214906,oqmd-1214906,static,False,-4.310843060435599,-4.310843060435599,6.08441260302002,6.08441260302002,6.08441260302002,90.0,90.0,90.0
af2ebe3a-7d4b-421f-851e-5dee400de942,oqmd-1214906,oqmd-1214906,box,False,-4.310255353971499,-4.310255353971499,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0
d24fd81f-8ced-4213-b942-afc826e5ee31,A2--W--bcc,oqmd-1215173,box,False,-4.289271075106349,-4.289271075106349,2.7945275496489876,2.7945275496489876,2.7945275496489876,90.0,90.0,90.0
fb3f344d-8eff-44d1-822e-c73a875a1d40,A2--W--bcc,oqmd-22516,static,False,-4.2892710751058996,-4.2892710751058996,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0
179c3847-e7b7-43a7-870f-3270f6b5f2c0,A2--W--bcc,A2--W--bcc,box,False,-4.289271075105299,-4.289271075105299,2.79452754964939,2.79452754964939,2.79452754964939,90.0,90.0,90.0
a134a33c-5ad2-43a9-9f89-19577df2be8e,A2--W--bcc,oqmd-22516,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
fae1f882-3e5d-429e-8077-a02d8c111804,A2--W--bcc,mp-1008728,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
db283f3c-f523-4871-bfe5-19498f21bc72,oqmd-1215886,oqmd-1215886,box,True,-4.289253174380999,-4.289253174380999,2.7945326706501334,2.7945326706501334,2.7945326706501334,90.0,90.0,90.0
8ec5e3df-8125-4d73-9a51-cb158dc473f2,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801468926895,-4.286801468926895,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0
214413a8-88cc-4be6-bc09-01844a5343c0,oqmd-1214817,oqmd-1214817,static,False,-4.286801465217413,-4.286801465217413,8.648825189146509,8.648825189146509,8.648825189146509,90.0,90.0,90.0
e949837c-2be7-45ce-be57-8374fecea415,oqmd-1214817,oqmd-1214817,box,False,-4.282213101100171,-4.282213101100171,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0
9a90e8bd-711c-49e9-b592-5432a7eb2b03,A15--beta-W,oqmd-1214995,dynamic,True,-4.25111773640775,-4.25111773640775,6.676394887364725,6.676394887364725,7.1247599761710205,90.0,90.0,120.00000000000001
71183509-857f-411f-ad20-03338eefee27,A15--beta-W,A15--beta-W,static,False,-4.203972935941249,-4.203972935941249,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0
677b4979-73c2-4d48-9e56-79af974eb91e,A15--beta-W,oqmd-1280360,static,False,-4.203972935941124,-4.203972935941124,4.4838697402135885,4.4838697402135885,4.4838697402135885,90.0,90.0,90.0
1aa73078-3f31-4d1e-bf91-94b2637ab1ca,A15--beta-W,oqmd-1280360,box,False,-4.2039729359408735,-4.2039729359408735,4.48386974021359,4.48386974021359,4.48386974021359,90.0,90.0,90.0
baf88d41-fa65-42b8-88cb-7d37a585ecce,A15--beta-W,A15--beta-W,box,False,-4.203972935940749,-4.203972935940749,4.483869740213584,4.483869740213584,4.483869740213584,90.0,90.0,90.0
5a063e4f-90d2-4ec5-82b4-144124596e8e,A15--beta-W,oqmd-1214995,box,False,-4.2039729359161235,-4.2039729359161235,4.483869740220087,4.483869740220087,4.483869740220087,90.0,90.0,90.0
01ca6641-24a7-4488-92ef-415722aefdbe,oqmd-1215084,oqmd-1215084,box,False,-4.190374792151749,-4.190374792151749,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0
70263ed1-5d17-4514-8fcb-c4014e0384f8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905734249,-4.129197905734249,2.4272902277039816,2.4272902277039816,2.360997446161427,90.0,90.0,120.00000000000001
fdc648b0-96fd-4c10-b238-3fe59607144c,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905734249,-4.129197905734249,2.427290227703975,2.427290227703975,2.3609974461613836,90.0,90.0,120.00000000000001
77086456-a1b2-43dc-b98b-9d2f435f406e,oqmd-1214728,oqmd-1214728,box,False,-4.038189175661124,-4.038189175661124,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0
c1ead96f-51ef-4cf0-8bcc-3ea36db018e2,A7--alpha-As,A7--alpha-As,box,True,-4.023294072182666,-4.023294072182666,5.868001375954646,2.4364763159793936,4.18602609049953,90.0,124.8645269955726,90.0
8eabaf4e-731c-4b5d-af8a-2275078b5d5a,A5--beta-Sn,oqmd-1215619,static,False,-3.9811330688444997,-3.9811330688444997,4.507328101306711,4.507328101306711,2.378041923819001,90.0,90.0,90.0
92794f5f-6d46-4429-93d9-ea8479006af1,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130671,4.50732810130671,2.378041923819,90.0,90.0,90.0
d86bf84d-f542-49d7-bc56-d1efd3fe0e5d,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130669,4.50732810130669,2.37804192381868,90.0,90.0,90.0
dfefc697-f1b7-4e67-a3bc-deb79a5d2bf8,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330688442497,-3.9811330688442497,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0
e7ce2b14-67e4-4f9b-91bb-c00b58954698,mp-1014111,mp-1014111,static,False,-3.9172125055930995,-3.9172125055930995,2.4808739824754045,2.4808739824754036,13.238407467021734,89.08245906150827,88.84056334072464,60.000000000000085
c2b003bd-3f74-4f45-8f9c-9ab49782e1d8,mp-1014111,mp-1014111,dynamic,True,-3.91721250559305,-3.91721250559305,4.296999784823144,2.480873982475406,13.532244114152697,90.0,91.07733207003056,90.0
283a47a6-6a11-44f8-89e4-5d6f93a7ef92,mp-1014111,mp-1014111,box,False,-3.9172125055926994,-3.9172125055926994,2.4808739823926187,2.4808739822706736,13.238290113890283,89.08240932948715,88.83600655707282,60.000000001990074
57c39509-3897-47aa-92a7-2dfde30fdd17,mp-1094136,mp-1094136,static,True,-3.82839073531575,-3.82839073531575,2.4357233803324423,2.4357233803324423,15.242976629353727,90.0,90.0,120.00000000000001
69f2df30-9685-4d3c-b254-e6c59a6c521a,mp-1094136,mp-1094136,dynamic,True,-3.8283907353152498,-3.8283907353152498,2.4357233803324423,2.4357233803324423,14.90806826884073,90.0,90.0,120.00000000000001
c1604a62-0f0b-432f-8d74-af59afeacc38,mp-1094136,mp-1094136,box,False,-3.8282931587482496,-3.8282931587482496,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0
9c731d8c-ecc3-4a50-80a8-cf1e14c68483,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863959431743996,-3.7863959431743996,2.3550699391739403,2.3550699391739403,2.3550699391739403,90.0,90.0,90.0
7032e0b4-b3ea-47f4-99db-164538da06d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863959431742,-3.7863959431742,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0
599c0201-d01f-4540-ac07-e15ac019674a,oqmd-1215975,oqmd-1215975,box,False,-3.24760649479575,-3.24760649479575,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001
5ee21a9d-2695-4929-a97e-b03511c41495,A4--C--dc,oqmd-1215530,box,False,-3.0296253684624994,-3.0296253684624994,5.431694496229222,5.431694496229222,5.431694496229222,90.0,90.0,90.0
aa8095ee-e876-4853-b2f7-ef80b1fa4532,A4--C--dc,A4--C--dc,static,False,-3.029625368448499,-3.029625368448499,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0
f85b189d-58ab-4043-a916-c31821a0dcc1,A4--C--dc,A4--C--dc,box,False,-3.0296253684466246,-3.0296253684466246,5.431694496291546,5.431694496291546,5.431694496291546,90.0,90.0,90.0
